detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,5(-1)->6(0)_A+,G0.6771-0.0253,G000.656-0.040,,3.0000000000,266.8303710,-28.3707190,0.6770810,-0.0252000,,,,52.42,,,6.47,2,35.99,HU16,1,,,NRAOVLA,+17 47 19.289,-28 22 14.59,,1,0,0,,,0,0,6.470,,266.8303710,-28.3707190,0.6770810,-0.0252000,,,,,,,1,,,,G0.6667-0.0338,
1,5(-1)->6(0)_A+,G0.6771-0.0253,G000.664-0.035,,3.0000000000,266.8303710,-28.3707190,0.6770810,-0.0252000,,,,60.5,,,5.51,2,14.78,HU16,1,,,NRAOVLA,+17 47 19.289,-28 22 14.59,,1,0,0,,,0,0,5.510,,266.8303710,-28.3707190,0.6770810,-0.0252000,,,,,,,1,,,,G0.6667-0.0338,
1,5(-1)->6(0)_A+,G0.6771-0.0253,G000.666-0.028,,3.0000000000,266.8303710,-28.3707190,0.6770810,-0.0252000,,,,70.94,,,40.91,2,177.77,HU16,1,,,NRAOVLA,+17 47 19.289,-28 22 14.59,,1,0,0,,,0,0,40.910,,266.8303710,-28.3707190,0.6770810,-0.0252000,,,,,,,1,,,,G0.6667-0.0338,
1,5(-1)->6(0)_A+,G0.6771-0.0253,G000.672-0.031,,3.0000000000,266.8303710,-28.3707190,0.6770810,-0.0252000,,,,58.48,,,6.61,2,26.06,HU16,1,,,NRAOVLA,+17 47 19.289,-28 22 14.59,,1,0,0,,,0,0,6.610,,266.8303710,-28.3707190,0.6770810,-0.0252000,,,,,,,1,,,,G0.6667-0.0338,
1,5(-1)->6(0)_A+,G0.8130+0.1789,G000.835+0.184,,3.0000000000,266.7125000,-28.1500000,0.8120040,0.1780030,,,,3.2,,,3.62,2,10.74,HU16,1,,,NRAOVLA,+17 46 51,-28 09 00,,1,0,0,,,0,0,3.620,,266.7125000,-28.1500000,0.8120040,0.1780030,,,,,,,1,,,,G0.8130+0.1789,
1,5(-1)->6(0)_A+,G1.008-0.237,G001.007-0.236,,3.0000000000,267.2303710,-28.1966360,1.0081000,-0.2368790,,,,3.45,,,10.09,2,51.72,HU16,1,,,NRAOVLA,+17 48 55.289,-28 11 47.89,,0,0,0,,,0,0,10.090,,267.2303710,-28.1966360,1.0081000,-0.2368790,,,,,,,1,,,,G1.0081-0.2369,
1,5(-1)->6(0)_A+,G1.147-0.124,G001.146-0.124,,3.0000000000,267.2019420,-28.0199470,1.1466070,-0.1243450,,,,-18,,,5.28,2,24.84,HU16,1,,,NRAOVLA,+17 48 48.466,-28 01 11.81,,0,0,0,,,0,0,5.280,,267.2019420,-28.0199470,1.1466070,-0.1243450,,,,,,,1,,,,G1.1468-0.1244,
1,5(-1)->6(0)_A+,G1.328+0.151,G001.328+0.149,,3.0000000000,267.0429580,-27.7224140,1.3289730,0.1495540,,,,-12.38,,,0.84,2,1.51,HU16,1,,,NRAOVLA,+17 48 10.31,-27 43 20.69,,0,0,0,,,0,0,0.840,,267.0429580,-27.7224140,1.3289730,0.1495540,,,,,,,1,,,,G1.3290+0.1496,
1,5(-1)->6(0)_A+,G1.719-0.088,G001.718-0.087,,3.0000000000,267.4993330,-27.5102470,1.7190680,-0.0878570,,,,-6.93,,,3,2,21.36,HU16,1,,,NRAOVLA,+17 49 59.84,-27 30 36.89,,0,0,0,,,0,0,3.000,,267.4993330,-27.5102470,1.7190680,-0.0878570,,,,,,,1,,,,G1.7191-0.0879,
1,5(-1)->6(0)_A+,G2.143+0.009,G002.143+0.009,,3.0000000000,267.6505830,-27.0962500,2.1434080,0.0090580,,,,59.41,,,6.84,2,87.5,HU16,1,,,NRAOVLA,+17 50 36.14,-27 05 46.5,,0,0,0,,,0,0,6.840,,267.6505830,-27.0962500,2.1434080,0.0090580,,,,,,,1,,,,G2.1433+0.0091,
1,5(-1)->6(0)_A+,G2.536+0.198,G002.535+0.198,,3.0000000000,267.6936210,-26.6625810,2.5355500,0.1981830,,,,10.99,,,29.14,2,347.45,HU16,1,,,NRAOVLA,+17 50 46.469,-26 39 45.29,,0,0,0,,,0,0,29.140,,267.6936210,-26.6625810,2.5355500,0.1981830,,,,,,,1,,,,G2.5356+0.1982,
1,5(-1)->6(0)_A+,G2.703+0.042,G002.703+0.040,,3.0000000000,267.9415750,-26.5990830,2.7034210,0.0401320,,,,94.78,,,9.07,2,89.81,HU16,1,,,NRAOVLA,+17 51 45.978,-26 35 56.7,,0,0,0,,,0,0,9.070,,267.9415750,-26.5990830,2.7034210,0.0401320,,,,,,,1,,,,G2.7034+0.0402,
1,5(-1)->6(0)_A+,G3.253+0.018,G003.253+0.018,,3.0000000000,268.2748330,-26.1369440,3.2531990,0.0184700,,,,0.72,,,4.1,2,34.15,HU16,1,,,NRAOVLA,+17 53 5.96,-26 08 13,,0,0,0,,,0,0,4.100,,268.2748330,-26.1369440,3.2531990,0.0184700,,,,,,,1,,,,G3.2532+0.0185,
1,5(-1)->6(0)_A+,G3.910+0.001,G003.910+0.001,,3.0000000000,268.6614580,-25.5791080,3.9104110,0.0012630,,,,18.45,,,4.37,2,21.8,HU16,1,,,NRAOVLA,+17 54 38.75,-25 34 44.79,,0,0,0,,,0,0,4.370,,268.6614580,-25.5791080,3.9104110,0.0012630,,,,,,,1,,,,G3.9104+0.0013,
1,5(-1)->6(0)_A+,G4.393+0.079,G004.393+0.078,,3.0000000000,268.8573670,-25.1232220,4.3933100,0.0786250,,,,4.19,,,7.74,2,64.6,HU16,1,,,NRAOVLA,+17 55 25.768,-25 07 23.6,,0,0,0,,,0,0,7.740,,268.8573670,-25.1232220,4.3933100,0.0786250,,,,,,,1,,,,G4.3933+0.0786,
1,5(-1)->6(0)_A+,G4.434+0.129,G004.434+0.129,,3.0000000000,268.8322460,-25.0624420,4.4343200,0.1289240,,,,2.01,,,2.34,2,5.54,HU16,1,,,NRAOVLA,+17 55 19.739,-25 03 44.79,,0,0,0,,,0,0,2.340,,268.8322460,-25.0624420,4.4343200,0.1289240,,,,,,,1,,,,G4.4343+0.1289,
1,5(-1)->6(0)_A+,G4.676+0.276,G004.676+0.276,,3.0000000000,268.8264080,-24.7792470,4.6761730,0.2763510,,,,3.33,,,2.15,2,17.17,HU16,1,,,NRAOVLA,+17 55 18.338,-24 46 45.29,,0,0,0,,,0,0,2.150,,268.8264080,-24.7792470,4.6761730,0.2763510,,,,,,,1,,,,G4.6762+0.2764,
1,5(-1)->6(0)_A+,G5.618-0.082,G005.618-0.082,,3.0000000000,269.6865830,-24.1444720,5.6181070,-0.0824320,,,,-23.2,,,1.55,2,10.89,HU16,1,,,NRAOVLA,+17 58 44.78,-24 08 40.1,,0,0,0,,,0,0,1.550,,269.6865830,-24.1444720,5.6181070,-0.0824320,,,,,,,1,,,,G5.6181-0.0824,
1,5(-1)->6(0)_A+,G5.900-0.430,G005.900-0.429,,3.0000000000,270.1702460,-24.0724440,5.9002520,-0.4295400,,,,7.11,,,2.88,2,19.15,HU16,1,,,NRAOVLA,+18 00 40.859,-24 04 20.8,,0,0,0,,,0,0,2.880,,270.1702460,-24.0724440,5.9002520,-0.4295400,,,,,,,1,,,,G5.9003-0.4292,
1,5(-1)->6(0)_A+,G6.189-0.358,G006.188-0.358,,3.0000000000,270.2590000,-23.7863330,6.1889480,-0.3581300,,,,-32.05,,,190.6,2,926.71,HU16,1,,,NRAOVLA,+18 01 2.16,-23 47 10.8,,0,0,0,,,0,0,190.600,,270.2590000,-23.7863330,6.1889480,-0.3581300,,,,,,,1,,,,G6.1890-0.3581,
1,5(-1)->6(0)_A+,G6.588-0.192,G006.587-0.191,,3.0000000000,270.3170330,-23.3575830,6.5877420,-0.1919290,,,,4.59,,,6.92,2,48.7,HU16,1,,,NRAOVLA,+18 01 16.088,-23 21 27.3,,0,0,0,,,0,0,6.920,,270.3170330,-23.3575830,6.5877420,-0.1919290,,,,,,,1,,,,G6.5878-0.1919,
1,5(-1)->6(0)_A+,G6.610-0.082,G006.609-0.082,,3.0000000000,270.2251250,-23.2841940,6.6096660,-0.0822540,,,,2.77,,,28.43,2,113.47,HU16,1,,,NRAOVLA,+18 00 54.03,-23 17 3.1,,0,0,0,,,0,0,28.430,,270.2251250,-23.2841940,6.6096660,-0.0822540,,,,,,,1,,,,G6.6099-0.0823,
1,5(-1)->6(0)_A+,G6.794-0.256,G006.795-0.257,,3.0000000000,270.4906250,-23.2096920,6.7951550,-0.2573360,,,,21.39,,,48.63,2,670.67,HU16,1,,,NRAOVLA,+18 01 57.75,-23 12 34.89,,0,0,0,,,0,0,48.630,,270.4906250,-23.2096920,6.7951550,-0.2573360,,,,,,,1,,,,G6.7950-0.2563,
1,5(-1)->6(0)_A+,G6.881+0.093,G006.880+0.093,,3.0000000000,270.2057500,-22.9618330,6.8807700,0.0930640,,,,-3.02,,,3.38,2,9.46,HU16,1,,,NRAOVLA,+18 00 49.38,-22 57 42.6,,0,0,0,,,0,0,3.380,,270.2057500,-22.9618330,6.8807700,0.0930640,,,,,,,1,,,,G6.8808+0.0931,
1,5(-1)->6(0)_A+,G7.166+0.131,G007.165+0.131,,3.0000000000,270.3228330,-22.6955560,7.1655300,0.1312920,,,,81.95,,,2.1,2,11,HU16,1,,,NRAOVLA,+18 01 17.48,-22 41 44,,0,0,0,,,0,0,2.100,,270.3228330,-22.6955560,7.1655300,0.1312920,,,,,,,1,,,,G7.1655+0.1313,
1,5(-1)->6(0)_A+,G7.601-0.139,G007.601-0.138,,3.0000000000,270.8101210,-22.4502500,7.6010270,-0.1388520,,,,151.72,,,8.11,2,31.7,HU16,1,,,NRAOVLA,+18 03 14.429,-22 27 0.9,,0,0,0,,,0,0,8.110,,270.8101210,-22.4502500,7.6010270,-0.1388520,,,,,,,1,,,,G7.6010-0.1389,
1,5(-1)->6(0)_A+,G7.632-0.109,G007.631-0.109,,3.0000000000,270.7984580,-22.4089970,7.6316240,-0.1091560,,,,152.18,,,4.78,2,35.76,HU16,1,,,NRAOVLA,+18 03 11.63,-22 24 32.39,,0,0,0,,,0,0,4.780,,270.7984580,-22.4089970,7.6316240,-0.1091560,,,,,,,1,,,,G7.6316-0.1092,
1,5(-1)->6(0)_A+,G8.139+0.226,G008.138+0.225,,3.0000000000,270.7531250,-21.8027500,8.1385350,0.2260180,,,,19.84,,,4.23,2,19.17,HU16,1,,,NRAOVLA,+18 03 0.75,-21 48 9.9,,0,0,0,,,0,0,4.230,,270.7531250,-21.8027500,8.1385350,0.2260180,,,,,,,1,,,,G8.1386+0.2260,
1,5(-1)->6(0)_A+,G8.317-0.096,G008.317-0.096,,3.0000000000,271.1500830,-21.8054440,8.3173630,-0.0962620,,,,46.96,,,3,2,20.99,HU16,1,,,NRAOVLA,+18 04 36.02,-21 48 19.6,,0,0,0,,,0,0,3.000,,271.1500830,-21.8054440,8.3173630,-0.0962620,,,,,,,1,,,,G8.3174-0.0963,
1,5(-1)->6(0)_A+,G8.669-0.356,G008.669-0.355,,3.0000000000,271.5791670,-21.6166670,8.6770450,-0.3515770,,,,37.68,,,6.99,2,33.99,HU16,1,,,NRAOVLA,+18 06 19,-21 37 1.16813e-10,,0,0,0,,,0,0,6.990,,271.5791670,-21.6166670,8.6770450,-0.3515770,,,,,,,1,,,,G8.6770-0.3516,
1,5(-1)->6(0)_A+,G8.669-0.356,G008.683-0.368,,3.0000000000,271.5791670,-21.6166670,8.6770450,-0.3515770,,,,42.6,,,106.17,2,769.41,HU16,1,,,NRAOVLA,+18 06 19,-21 37 1.16813e-10,,0,0,0,,,0,0,106.170,,271.5791670,-21.6166670,8.6770450,-0.3515770,,,,,,,1,,,,G8.6770-0.3516,
1,5(-1)->6(0)_A+,G8.832-0.028,G008.831-0.028,,3.0000000000,271.3569580,-21.3236390,8.8316470,-0.0279640,,,,-0.51,,,138.77,2,2096.42,HU16,1,,,NRAOVLA,+18 05 25.67,-21 19 25.1,,0,0,0,,,0,0,138.770,,271.3569580,-21.3236390,8.8316470,-0.0279640,,,,,,,1,,,,G8.8316-0.0280,
1,5(-1)->6(0)_A+,G8.872-0.493,G008.872-0.492,,3.0000000000,271.8139130,-21.5149170,8.8723030,-0.4926080,,,,24.36,,,38.29,2,245.55,HU16,1,,,NRAOVLA,+18 07 15.339,-21 30 53.7,,0,0,0,,,0,0,38.290,,271.8139130,-21.5149170,8.8723030,-0.4926080,,,,,,,1,,,,G8.8723-0.4926,
1,5(-1)->6(0)_A+,G9.215-0.202,G009.214-0.201,,3.0000000000,271.7201670,-21.0743060,9.2145890,-0.2017260,,,,42.64,,,7.82,2,61.87,HU16,1,,,NRAOVLA,+18 06 52.84,-21 04 27.5,,0,0,0,,,0,0,7.820,,271.7201670,-21.0743060,9.2145890,-0.2017260,,,,,,,1,,,,G9.2146-0.2017,
1,5(-1)->6(0)_A+,G9.621+0.195,G009.618+0.193,,3.0000000000,271.5621620,-20.5289690,9.6186170,0.1932040,,,,5.12,,,54.75,2,168.94,HU16,1,,,NRAOVLA,+18 06 14.919,-20 31 44.29,,0,0,0,,,0,0,54.750,,271.5621620,-20.5289690,9.6186170,0.1932040,,,,,,,1,,,,G9.6207+0.1951,
1,5(-1)->6(0)_A+,G9.621+0.195,G009.621+0.195,,3.0000000000,271.5621620,-20.5289690,9.6186170,0.1932040,,,,1.43,,,3629,2,13056.89,HU16,1,,,NRAOVLA,+18 06 14.919,-20 31 44.29,,0,0,0,,,0,0,3629.000,,271.5621620,-20.5289690,9.6186170,0.1932040,,,,,,,1,,,,G9.6207+0.1951,
1,5(-1)->6(0)_A+,G9.986-0.030,G009.985-0.027,,3.0000000000,271.9588250,-20.3156940,9.9859530,-0.0275560,,,,45.45,,,93.86,2,505.24,HU16,1,,,NRAOVLA,+18 07 50.118,-20 18 56.5,,0,0,0,,,0,0,93.860,,271.9588250,-20.3156940,9.9859530,-0.0275560,,,,,,,1,,,,G9.9860-0.0276,
1,5(-1)->6(0)_A+,G10.323-0.148,G010.287-0.125,,3.0000000000,272.2056630,-20.0997220,10.2872160,-0.1252460,,,,10.46,,,6.1,2,59.04,HU16,1,,,NRAOVLA,+18 08 49.359,-20 05 59,,0,0,0,,,0,0,6.100,,272.2056630,-20.0997220,10.2872160,-0.1252460,,,,,,,1,,,,G10.2872-0.1252,
1,5(-1)->6(0)_A+,G10.323-0.148,G010.299-0.146,,3.0000000000,272.2056630,-20.0997220,10.2872160,-0.1252460,,,,9.67,,,2.79,2,8.91,HU16,1,,,NRAOVLA,+18 08 49.359,-20 05 59,,0,0,0,,,0,0,2.790,,272.2056630,-20.0997220,10.2872160,-0.1252460,,,,,,,1,,,,G10.2872-0.1252,
1,5(-1)->6(0)_A+,G10.320-0.259,G010.320-0.258,,3.0000000000,272.3470830,-20.1352500,10.3204570,-0.2586290,,,,37.22,,,9.89,2,63.54,HU16,1,,,NRAOVLA,+18 09 23.3,-20 08 6.9,,0,0,0,,,0,0,9.890,,272.3470830,-20.1352500,10.3204570,-0.2586290,,,,,,,1,,,,G10.3202-0.2586,
1,5(-1)->6(0)_A+,G10.323-0.148,G010.322-0.159,,3.0000000000,272.2560790,-20.0854970,10.3226050,-0.1597690,,,,8.88,,,80.08,2,662.53,HU16,1,,,NRAOVLA,+18 09 1.459,-20 05 7.79,,0,0,0,,,0,0,80.080,,272.2560790,-20.0854970,10.3226050,-0.1597690,,,,,,,1,,,,G10.3226-0.1598,
1,5(-1)->6(0)_A+,G10.323-0.148,G010.342-0.142,,3.0000000000,272.2560790,-20.0854970,10.3226050,-0.1597690,,,,10.63,,,14.57,2,257.69,HU16,1,,,NRAOVLA,+18 09 1.459,-20 05 7.79,,0,0,0,,,0,0,14.570,,272.2560790,-20.0854970,10.3226050,-0.1597690,,,,,,,1,,,,G10.3226-0.1598,
1,5(-1)->6(0)_A+,G10.472+0.026,G010.443-0.018,,3.0000000000,272.1870000,-19.9106360,10.4440930,-0.0182380,,,,72.59,,,27.75,2,231.42,HU16,1,,,NRAOVLA,+18 08 44.88,-19 54 38.29,,0,0,0,,,0,0,27.750,,272.1870000,-19.9106360,10.4440930,-0.0182380,,,,,,,1,,,,G10.4442-0.0182,
1,5(-1)->6(0)_A+,G10.472+0.026,G010.472+0.027,,3.0000000000,272.1625000,-19.8833330,10.4567990,0.0151500,,,,67.5,,,27.22,2,155.92,HU16,1,,,NRAOVLA,+18 08 39,-19 53 00,,0,0,0,,,0,0,27.220,,272.1625000,-19.8833330,10.4567990,0.0151500,,,,,,,1,,,,G10.4568+0.0152,
1,5(-1)->6(0)_A+,G10.472+0.026,G010.480+0.033,,3.0000000000,272.1625000,-19.8833330,10.4567990,0.0151500,,,,62.93,,,10.99,2,80.05,HU16,1,,,NRAOVLA,+18 08 39,-19 53 00,,0,0,0,,,0,0,10.990,,272.1625000,-19.8833330,10.4567990,0.0151500,,,,,,,1,,,,G10.4568+0.0152,
1,5(-1)->6(0)_A+,G10.623-0.383,G010.626-0.384,,3.0000000000,272.6217460,-19.9280830,10.6265420,-0.3844100,,,,3.1,,,3.68,2,11.73,HU16,1,,,NRAOVLA,+18 10 29.219,-19 55 41.1,,0,0,0,,,0,0,3.680,,272.6217460,-19.9280830,10.6265420,-0.3844100,,,,,,,1,,,,G10.6235-0.3835,
1,5(-1)->6(0)_A+,G10.629-0.333,G010.628-0.333,,3.0000000000,272.5749170,-19.9013310,10.6287180,-0.3329370,,,,-6.81,,,5.36,2,58.94,HU16,1,,,NRAOVLA,+18 10 17.98,-19 54 4.79,,0,0,0,,,0,0,5.360,,272.5749170,-19.9013310,10.6287180,-0.3329370,,,,,,,1,,,,G10.6287-0.3330,
1,5(-1)->6(0)_A+,G10.623-0.383,G010.634-0.406,,3.0000000000,272.6217460,-19.9280830,10.6265420,-0.3844100,,,,-9.19,,,0.58,2,1.58,HU16,1,,,NRAOVLA,+18 10 29.219,-19 55 41.1,,0,0,0,,,0,0,0.580,,272.6217460,-19.9280830,10.6265420,-0.3844100,,,,,,,1,,,,G10.6235-0.3835,
1,5(-1)->6(0)_A+,G10.724-0.334,G010.724-0.334,,3.0000000000,272.6251250,-19.8185530,10.7240090,-0.3343340,,,,-2.49,,,1,2,2.95,HU16,1,,,NRAOVLA,+18 10 30.03,-19 49 6.79,,0,0,0,,,0,0,1.000,,272.6251250,-19.8185530,10.7240090,-0.3343340,,,,,,,1,,,,G10.7240-0.3343,
1,5(-1)->6(0)_A+,G10.885+0.123,G010.860+0.124,,3.0000000000,272.2832500,-19.4560560,10.8856470,0.1227820,,,,20.17,,,0.51,2,2.53,HU16,1,,,NRAOVLA,+18 09 7.98,-19 27 21.8,,0,0,0,,,0,0,0.510,,272.2832500,-19.4560560,10.8856470,0.1227820,,,,,,,1,,,,G10.8851+0.1228,
1,5(-1)->6(0)_A+,G10.885+0.123,G010.885+0.122,,3.0000000000,272.2832500,-19.4560560,10.8856470,0.1227820,,,,16.23,,,7.06,2,56.15,HU16,1,,,NRAOVLA,+18 09 7.98,-19 27 21.8,,0,0,0,,,0,0,7.060,,272.2832500,-19.4560560,10.8856470,0.1227820,,,,,,,1,,,,G10.8851+0.1228,
1,5(-1)->6(0)_A+,G10.958+0.022,G010.958+0.022,,3.0000000000,272.4208330,-19.4333330,10.9683230,0.0202530,,,,24.12,,,14.92,2,70.66,HU16,1,,,NRAOVLA,+18 09 41,-19 26 00,,0,0,0,,,0,0,14.920,,272.4208330,-19.4333330,10.9683230,0.0202530,,,,,,,1,,,,G10.9683+0.0203,
1,5(-1)->6(0)_A+,G11.109-0.114,G011.109-0.114,,3.0000000000,272.6177080,-19.3747500,11.1093340,-0.1140230,,,,28.25,,,15.38,2,163.48,HU16,1,,,NRAOVLA,+18 10 28.25,-19 22 29.1,,0,0,0,,,0,0,15.380,,272.6177080,-19.3747500,11.1093340,-0.1140230,,,,,,,1,,,,G11.1090-0.1140,
1,5(-1)->6(0)_A+,G11.499-1.485,G011.497-1.485,,3.0000000000,274.0922040,-19.6908610,11.4974130,-1.4853120,,,,10.54,,,48.73,2,782.53,HU16,1,,,NRAOVLA,+18 16 22.129,-19 41 27.1,,0,0,0,,,0,0,48.730,,274.0922040,-19.6908610,11.4974130,-1.4853120,,,,,,,1,,,,G11.4993-1.4848,
1,5(-1)->6(0)_A+,G11.903-0.102,G011.903-0.102,,3.0000000000,273.0112500,-18.6735250,11.9030580,-0.1022940,,,,35.06,,,8.7,2,24.13,HU16,1,,,NRAOVLA,+18 12 2.7,-18 40 24.69,,0,0,0,,,0,0,8.700,,273.0112500,-18.6735250,11.9030580,-0.1022940,,,,,,,1,,,,G11.9031-0.1023,
1,5(-1)->6(0)_A+,G11.904-0.141,G011.903-0.141,,3.0000000000,273.0476630,-18.6912780,11.9040690,-0.1410750,,,,43.66,,,41.8,2,153.2,HU16,1,,,NRAOVLA,+18 12 11.439,-18 41 28.6,,0,0,0,,,0,0,41.800,,273.0476630,-18.6912780,11.9040690,-0.1410750,,,,,,,1,,,,G11.9040-0.1412,
1,5(-1)->6(0)_A+,G11.936-0.150,G011.934-0.150,,3.0000000000,273.0720380,-18.6673890,11.9361140,-0.1498480,,,,33.57,,,1.43,2,16.98,HU16,1,,,NRAOVLA,+18 12 17.289,-18 40 2.6,,0,0,0,,,0,0,1.430,,273.0720380,-18.6673890,11.9361140,-0.1498480,,,,,,,1,,,,G11.9361-0.1499,
1,5(-1)->6(0)_A+,G11.937-0.616,G011.936-0.615,,3.0000000000,273.5037080,-18.8907220,11.9360230,-0.6155800,,,,36.66,,,41.74,2,413.08,HU16,1,,,NRAOVLA,+18 14 0.89,-18 53 26.6,,0,0,0,,,0,0,41.740,,273.5037080,-18.8907220,11.9360230,-0.6155800,,,,,,,1,,,,G11.9365-0.6157,
1,5(-1)->6(0)_A+,G11.936-0.150,G011.942-0.156,,3.0000000000,273.0720380,-18.6673890,11.9361140,-0.1498480,,,,43.49,,,5.54,2,8.31,HU16,1,,,NRAOVLA,+18 12 17.289,-18 40 2.6,,0,0,0,,,0,0,5.540,,273.0720380,-18.6673890,11.9361140,-0.1498480,,,,,,,1,,,,G11.9361-0.1499,
1,5(-1)->6(0)_A+,G11.936-0.150,G011.947-0.168,,3.0000000000,273.0720380,-18.6673890,11.9361140,-0.1498480,,,,34.45,,,0.8,2,4.33,HU16,1,,,NRAOVLA,+18 12 17.289,-18 40 2.6,,0,0,0,,,0,0,0.800,,273.0720380,-18.6673890,11.9361140,-0.1498480,,,,,,,1,,,,G11.9361-0.1499,
1,5(-1)->6(0)_A+,G11.992-0.272,G011.991-0.272,,3.0000000000,273.2132870,-18.6773310,11.9916350,-0.2720070,,,,59.46,,,2.03,2,7.88,HU16,1,,,NRAOVLA,+18 12 51.189,-18 40 38.39,,0,0,0,,,0,0,2.030,,273.2132870,-18.6773310,11.9916350,-0.2720070,,,,,,,1,,,,G11.9915-0.2721,
1,5(-1)->6(0)_A+,G12.025-0.032,G012.025-0.031,,3.0000000000,273.0077500,-18.5321390,12.0254400,-0.0314170,,,,107.71,,,108.29,2,674.42,HU16,1,,,NRAOVLA,+18 12 1.86,-18 31 55.7,,0,0,0,,,0,0,108.290,,273.0077500,-18.5321390,12.0254400,-0.0314170,,,,,,,1,,,,G12.0254-0.0315,
