detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
0,5(-1)->6(0)_A+,G183.721-3.664,05373+2349,,420.0000000000,85.1017960,23.8483920,183.7205490,-3.6637520,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,05 40 24.4,+23 50 54.2,,0,0,0,,,0,0,,,85.1017960,23.8483920,183.7205490,-3.6637520,0.660,,,,420.000,,,,,,G183.7205-3.6639,
0,5(-1)->6(0)_A+,G184.002+1.833,05588+2625,,420.0000000000,90.4805350,26.4165000,184.0018040,1.8334020,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,06 01 55.3,+26 24 59.4,,0,0,0,,,0,0,,,90.4805350,26.4165000,184.0018040,1.8334020,0.660,,,,420.000,,,,,,G184.0018+1.8334,
0,5(-1)->6(0)_A+,G180.713+4.347,06013+3030,,420.0000000000,91.1429590,30.5111210,180.7126670,4.3472730,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,06 04 34.3,+30 30 40,,0,0,0,,,0,0,,,91.1429590,30.5111210,180.7126670,4.3472730,0.660,,,,420.000,,,,,,G180.7127+4.3473,
0,5(-1)->6(0)_A+,G190.054+0.533,06068+2030,,420.0000000000,92.4654600,20.5012220,190.0538330,0.5328070,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,06 09 51.7,+20 30 4.4,,0,0,0,,,0,0,,,92.4654600,20.5012220,190.0538330,0.5328070,0.660,,,,420.000,,,,,,G190.0538+0.5328,
0,5(-1)->6(0)_A+,G192.599-0.048,06099+1800,,420.0000000000,93.2221480,17.9894610,192.5992220,-0.0506010,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,06 12 53.3,+17 59 22.1,,0,0,0,,,0,0,,,93.2221480,17.9894610,192.5992220,-0.0506010,0.660,,,,420.000,,,,,,G192.5992-0.0489,
0,5(-1)->6(0)_A+,G219.334-9.935,06249-1007,,420.0000000000,96.8252430,-10.1613730,219.3338550,-9.9352840,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,06 27 18.1,-10 09 40.9,,0,0,0,,,0,0,,,96.8252430,-10.1613730,219.3338550,-9.9352840,0.660,,,,420.000,,,,,,G219.3339-9.9353,
0,5(-1)->6(0)_A+,G206.840-2.382,06291+0421,,420.0000000000,97.9502850,4.3253140,206.8399630,-2.3816390,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,06 31 48.1,+04 19 31.1,,0,0,0,,,0,0,,,97.9502850,4.3253140,206.8399630,-2.3816390,0.660,,,,420.000,,,,,,G206.8400-2.3816,
0,5(-1)->6(0)_A+,G207.325-2.151,06308+0402,,420.0000000000,98.3795370,4.0018550,207.3245950,-2.1505310,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,06 33 31.1,+04 00 6.7,,0,0,0,,,0,0,,,98.3795370,4.0018550,207.3245950,-2.1505310,0.660,,,,420.000,,,,,,G207.3246-2.1505,
0,5(-1)->6(0)_A+,G207.265-1.808,06319+0415,,420.0000000000,98.6567930,4.2121910,207.2649740,-1.8082340,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,06 34 37.6,+04 12 43.9,,0,0,0,,,0,0,,,98.6567930,4.2121910,207.2649740,-1.8082340,0.660,,,,420.000,,,,,,G207.2649-1.8083,
0,5(-1)->6(0)_A+,G224.180+1.230,07141-0920,,420.0000000000,109.1466290,-9.4257700,224.1801020,1.2303260,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,07 16 35.2,-09 25 32.8,,0,0,0,,,0,0,,,109.1466290,-9.4257700,224.1801020,1.2303260,0.660,,,,420.000,,,,,,G224.1801+1.2303,
0,5(-1)->6(0)_A+,G234.675-0.235,07295-1915,,420.0000000000,112.9484760,-19.3634290,234.6750740,-0.2348240,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,07 31 47.6,-19 21 48.3,,0,0,0,,,0,0,,,112.9484760,-19.3634290,234.6750740,-0.2348240,0.660,,,,420.000,,,,,,G234.6751-0.2348,
0,5(-1)->6(0)_A+,G259.759-2.838,08211-4158,,420.0000000000,125.7177670,-42.1325240,259.7595320,-2.8380100,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,08 22 52.3,-42 07 57.1,,0,0,0,,,0,0,,,125.7177670,-42.1325240,259.7595320,-2.8380100,0.660,,,,420.000,,,,,,G259.7594-2.8380,
0,5(-1)->6(0)_A+,G260.484-2.536,08247-4223,,420.0000000000,126.6150150,-42.5513340,260.4842520,-2.5361010,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,08 26 27.6,-42 33 4.8,,0,0,0,,,0,0,,,126.6150150,-42.5513340,260.4842520,-2.5361010,0.660,,,,420.000,,,,,,G260.4843-2.5361,
0,5(-1)->6(0)_A+,G263.741+0.115,08470-4321,,420.0000000000,132.1999290,-43.5404040,263.7411890,0.1149780,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,08 48 48,-43 32 25.5,,0,0,0,,,0,0,,,132.1999290,-43.5404040,263.7411890,0.1149780,0.660,,,,420.000,,,,,,G263.7409+0.1149,
0,5(-1)->6(0)_A+,G264.322-0.184,08477-4359,,420.0000000000,132.3869310,-44.1796970,264.3219040,-0.1844310,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,08 49 32.9,-44 10 46.9,,0,0,0,,,0,0,,,132.3869310,-44.1796970,264.3219040,-0.1844310,0.660,,,,420.000,,,,,,G264.3219-0.1844,
0,5(-1)->6(0)_A+,G265.186-0.642,08488-4457,,420.0000000000,132.6593650,-45.1384660,265.1862610,-0.6423780,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,08 50 38.2,-45 08 18.5,,0,0,0,,,0,0,,,132.6593650,-45.1384660,265.1862610,-0.6423780,0.660,,,,420.000,,,,,,G265.1863-0.6424,
0,5(-1)->6(0)_A+,G264.142+2.018,08563-4225,,420.0000000000,134.5520320,-42.6262200,264.1428480,2.0189700,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,08 58 12.5,-42 37 34.4,,0,0,0,,,0,0,,,134.5520320,-42.6262200,264.1428480,2.0189700,0.660,,,,420.000,,,,,,G264.1416+2.0183,
0,5(-1)->6(0)_A+,G268.616-0.739,09014-4736,,420.0000000000,135.7909160,-47.8077610,268.6162270,-0.7384050,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,09 03 9.8,-47 48 27.9,,0,0,0,,,0,0,,,135.7909160,-47.8077610,268.6162270,-0.7384050,0.660,,,,420.000,,,,,,G268.6162-0.7387,
0,5(-1)->6(0)_A+,G268.395-0.484,09017-4716,,420.0000000000,135.8553210,-47.4729760,268.3950720,-0.4833350,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,09 03 25.3,-47 28 22.7,,0,0,0,,,0,0,,,135.8553210,-47.4729760,268.3950720,-0.4833350,0.660,,,,420.000,,,,,,G268.3954-0.4839,
0,5(-1)->6(0)_A+,G269.569-1.320,09026-4842,,420.0000000000,136.0924560,-48.9057420,269.5687640,-1.3203640,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,09 04 22.2,-48 54 20.7,,0,0,0,,,0,0,,,136.0924560,-48.9057420,269.5687640,-1.3203640,0.660,,,,420.000,,,,,,G269.5688-1.3204,
0,5(-1)->6(0)_A+,G269.809+0.853,09131-4723,,420.0000000000,138.7313700,-47.6035890,269.8094780,0.8530980,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,09 14 55.5,-47 36 12.9,,0,0,0,,,0,0,,,138.7313700,-47.6035890,269.8094780,0.8530980,0.660,,,,420.000,,,,,,G269.8095+0.8531,
0,5(-1)->6(0)_A+,G281.979-1.101,10049-5652,,420.0000000000,151.6766240,-57.1137960,281.9794150,-1.1013700,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 06 42.4,-57 06 49.7,,0,0,0,,,0,0,,,151.6766240,-57.1137960,281.9794150,-1.1013700,0.660,,,,420.000,,,,,,G281.9794-1.1014,
0,5(-1)->6(0)_A+,G283.548-2.265,10095-5843,,420.0000000000,152.8156980,-58.9708470,283.5476950,-2.2652210,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 11 15.8,-58 58 15,,0,0,0,,,0,0,,,152.8156980,-58.9708470,283.5476950,-2.2652210,0.660,,,,420.000,,,,,,G283.5477-2.2652,
0,5(-1)->6(0)_A+,G283.138-1.007,10123-5727,,420.0000000000,153.5366230,-57.7032560,283.1381620,-1.0072990,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 14 8.8,-57 42 11.7,,0,0,0,,,0,0,,,153.5366230,-57.7032560,283.1381620,-1.0072990,0.660,,,,420.000,,,,,,G283.1382-1.0073,
0,5(-1)->6(0)_A+,G284.903+0.059,10277-5730,,420.0000000000,157.3975990,-57.7594220,284.9027020,0.0593830,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 29 35.4,-57 45 33.9,,0,0,0,,,0,0,,,157.3975990,-57.7594220,284.9027020,0.0593830,0.660,,,,420.000,,,,,,G284.9027+0.0594,
0,5(-1)->6(0)_A+,G286.427-1.485,10317-5936,,420.0000000000,158.4086200,-59.8649080,286.4269000,-1.4847060,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 33 38.1,-59 51 53.7,,0,0,0,,,0,0,,,158.4086200,-59.8649080,286.4269000,-1.4847060,0.660,,,,420.000,,,,,,G286.4269-1.4847,
0,5(-1)->6(0)_A+,G286.375-0.255,10361-5830,,420.0000000000,159.5159970,-58.7718470,286.3748040,-0.2553720,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 38 3.8,-58 46 18.6,,0,0,0,,,0,0,,,159.5159970,-58.7718470,286.3748040,-0.2553720,0.660,,,,420.000,,,,,,G286.3748-0.2554,
0,5(-1)->6(0)_A+,G287.815-0.812,10439-5941,,420.0000000000,161.4748840,-59.9508920,287.8142030,-0.8163110,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 45 54,-59 57 3.2,,0,0,0,,,0,0,,,161.4748840,-59.9508920,287.8142030,-0.8163110,0.660,,,,420.000,,,,,,G287.8142-0.8163,
0,5(-1)->6(0)_A+,G288.851-0.107,10537-5930,,420.0000000000,163.9542400,-59.7797850,288.8511910,-0.1069770,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 55 49,-59 46 47.2,,0,0,0,,,0,0,,,163.9542400,-59.7797850,288.8511910,-0.1069770,0.660,,,,420.000,,,,,,G288.8512-0.1070,
0,5(-1)->6(0)_A+,G290.317-2.987,10545-6244,,420.0000000000,164.1372880,-63.0094920,290.3170300,-2.9865610,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 56 32.9,-63 00 34.2,,0,0,0,,,0,0,,,164.1372880,-63.0094920,290.3170300,-2.9865610,0.660,,,,420.000,,,,,,G290.3170-2.9866,
0,5(-1)->6(0)_A+,G288.959-0.027,10548-5929,,420.0000000000,164.2164590,-59.7537500,288.9593400,-0.0268890,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 56 52,-59 45 13.5,,0,0,0,,,0,0,,,164.2164590,-59.7537500,288.9593400,-0.0268890,0.660,,,,420.000,,,,,,G288.9593-0.0269,
0,5(-1)->6(0)_A+,G289.629-1.324,10552-6056,,420.0000000000,164.3248120,-61.2125120,289.6290100,-1.3239850,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 57 18,-61 12 45,,0,0,0,,,0,0,,,164.3248120,-61.2125120,289.6290100,-1.3239850,0.660,,,,420.000,,,,,,G289.6290-1.3240,
0,5(-1)->6(0)_A+,G289.189-0.293,10555-5949,,420.0000000000,164.4061980,-60.0923370,289.1894110,-0.2928790,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,10 57 37.5,-60 05 32.4,,0,0,0,,,0,0,,,164.4061980,-60.0923370,289.1894110,-0.2928790,0.660,,,,420.000,,,,,,G289.1894-0.2929,
0,5(-1)->6(0)_A+,G289.818-0.940,10580-6040,,420.0000000000,165.0120650,-60.9436820,289.8175480,-0.9403170,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,11 00 2.9,-60 56 37.3,,0,0,0,,,0,0,,,165.0120650,-60.9436820,289.8175480,-0.9403170,0.660,,,,420.000,,,,,,G289.8175-0.9403,
0,5(-1)->6(0)_A+,G293.561-0.670,11278-6146,,420.0000000000,172.5302010,-62.0534350,293.5609290,-0.6702720,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,11 30 7.2,-62 03 12.4,,0,0,0,,,0,0,,,172.5302010,-62.0534350,293.5609290,-0.6702720,0.660,,,,420.000,,,,,,G293.5608-0.6704,
0,5(-1)->6(0)_A+,G295.103-1.678,11380-6311,,420.0000000000,175.1151560,-63.4656800,295.1033560,-1.6779010,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,11 40 27.6,-63 27 56.4,,0,0,0,,,0,0,,,175.1151560,-63.4656800,295.1033560,-1.6779010,0.660,,,,420.000,,,,,,G295.1034-1.6779,
0,5(-1)->6(0)_A+,G294.969-0.530,11396-6202,,420.0000000000,175.5065320,-62.3233430,294.9685040,-0.5296230,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,11 42 1.6,-62 19 24,,0,0,0,,,0,0,,,175.5065320,-62.3233430,294.9685040,-0.5296230,0.660,,,,420.000,,,,,,G294.9685-0.5296,
0,5(-1)->6(0)_A+,G295.112-0.714,11404-6215,,420.0000000000,175.6999970,-62.5389750,295.1118060,-0.7139640,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,11 42 48,-62 32 20.3,,0,0,0,,,0,0,,,175.6999970,-62.5389750,295.1118060,-0.7139640,0.660,,,,420.000,,,,,,G295.1118-0.7140,
0,5(-1)->6(0)_A+,G295.749-0.207,11467-6155,,420.0000000000,177.3035250,-62.2081010,295.7487060,-0.2073010,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,11 49 12.8,-62 12 29.2,,0,0,0,,,0,0,,,177.3035250,-62.2081010,295.7487060,-0.2073010,0.660,,,,420.000,,,,,,G295.7486-0.2073,
0,5(-1)->6(0)_A+,G298.213-0.340,12073-6233,,420.0000000000,182.5014810,-62.8324520,298.2228530,-0.3401340,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,12 10 0.4,-62 49 56.8,,0,0,0,,,0,0,,,182.5014810,-62.8324520,298.2228530,-0.3401340,0.660,,,,420.000,,,,,,G298.2229-0.3401,
0,5(-1)->6(0)_A+,G300.158-0.086,12242-6232,,420.0000000000,186.7675700,-62.8245200,300.1537850,-0.0842860,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,12 27 4.2,-62 49 28.3,,0,0,0,,,0,0,,,186.7675700,-62.8245200,300.1537850,-0.0842860,0.660,,,,420.000,,,,,,G300.1538-0.0843,
0,5(-1)->6(0)_A+,G301.814+0.781,12389-6147,,420.0000000000,190.4722810,-62.0688880,301.8138790,0.7821300,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,12 41 53.3,-62 04 08,,0,0,0,,,0,0,,,190.4722810,-62.0688880,301.8138790,0.7821300,0.660,,,,420.000,,,,,,G301.8143+0.7814,
0,5(-1)->6(0)_A+,G302.022+0.254,12405-6219,,420.0000000000,190.8797550,-62.6035370,302.0210910,0.2542060,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,12 43 31.1,-62 36 12.7,,0,0,0,,,0,0,,,190.8797550,-62.6035370,302.0210910,0.2542060,0.660,,,,420.000,,,,,,G302.0218+0.2539,
0,5(-1)->6(0)_A+,G303.340-0.716,12520-6318,,420.0000000000,193.7768060,-63.5848060,303.3400290,-0.7159650,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,12 55 6.4,-63 35 5.3,,0,0,0,,,0,0,,,193.7768060,-63.5848060,303.3400290,-0.7159650,0.660,,,,420.000,,,,,,G303.3400-0.7160,
0,5(-1)->6(0)_A+,G305.634+1.645,13106-6050,,420.0000000000,198.4604560,-61.1122650,305.6355260,1.6418220,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,13 13 50.5,-61 06 44.2,,0,0,0,,,0,0,,,198.4604560,-61.1122650,305.6355260,1.6418220,0.660,,,,420.000,,,,,,G305.6355+1.6418,
0,5(-1)->6(0)_A+,G305.615-0.344,13119-6249,,420.0000000000,198.8003240,-63.0934290,305.6165860,-0.3456160,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,13 15 12.1,-63 05 36.3,,0,0,0,,,0,0,,,198.8003240,-63.0934290,305.6165860,-0.3456160,0.660,,,,420.000,,,,,,G305.6155-0.3437,
0,5(-1)->6(0)_A+,G308.075-0.411,13333-6234,,420.0000000000,204.1905480,-62.8265510,308.0800440,-0.4087210,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,13 36 45.7,-62 49 35.6,,0,0,0,,,0,0,,,204.1905480,-62.8265510,308.0800440,-0.4087210,0.660,,,,420.000,,,,,,G308.0800-0.4087,
0,5(-1)->6(0)_A+,G308.791+0.170,13384-6152,,420.0000000000,205.4723500,-62.1267590,308.7913720,0.1696580,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,13 41 53.4,-62 07 36.3,,0,0,0,,,0,0,,,205.4723500,-62.1267590,308.7913720,0.1696580,0.660,,,,420.000,,,,,,G308.7914+0.1697,
0,5(-1)->6(0)_A+,G310.014+0.389,13481-6124,,420.0000000000,207.9075250,-61.6520960,310.0134110,0.3892800,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,13 51 37.8,-61 39 7.5,,0,0,0,,,0,0,,,207.9075250,-61.6520960,310.0134110,0.3892800,0.660,,,,420.000,,,,,,G310.0135+0.3893,
0,5(-1)->6(0)_A+,G310.879+0.009,13560-6133,,420.0000000000,209.8972740,-61.8047300,310.8893420,0.0095620,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,13 59 35.3,-61 48 17,,0,0,0,,,0,0,,,209.8972740,-61.8047300,310.8893420,0.0095620,0.660,,,,420.000,,,,,,G310.8893+0.0096,
0,5(-1)->6(0)_A+,G311.484+0.360,14000-6104,,420.0000000000,210.9026990,-61.3078490,311.4839440,0.3597760,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 03 36.6,-61 18 28.3,,0,0,0,,,0,0,,,210.9026990,-61.3078490,311.4839440,0.3597760,0.660,,,,420.000,,,,,,G311.4839+0.3598,
0,5(-1)->6(0)_A+,G311.325-3.807,14092-6506,,420.0000000000,213.2870770,-65.3382540,311.3245420,-3.8065800,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 13 8.9,-65 20 17.7,,0,0,0,,,0,0,,,213.2870770,-65.3382540,311.3245420,-3.8065800,0.660,,,,420.000,,,,,,G311.3245-3.8066,
0,5(-1)->6(0)_A+,G312.414-1.049,14109-6208,,420.0000000000,213.6694230,-62.3783020,312.4141430,-1.0489110,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 14 40.7,-62 22 41.9,,0,0,0,,,0,0,,,213.6694230,-62.3783020,312.4141430,-1.0489110,0.660,,,,420.000,,,,,,G312.4141-1.0489,
0,5(-1)->6(0)_A+,G313.318-0.465,14166-6118,,420.0000000000,215.0814440,-61.5314170,313.3181650,-0.4651800,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 20 19.5,-61 31 53.1,,0,0,0,,,0,0,,,215.0814440,-61.5314170,313.3181650,-0.4651800,0.660,,,,420.000,,,,,,G313.3182-0.4652,
0,5(-1)->6(0)_A+,G313.669-0.103,14183-6050,,420.0000000000,215.5115850,-61.0716090,313.6686300,-0.1028770,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 22 2.8,-61 04 17.8,,0,0,0,,,0,0,,,215.5115850,-61.0716090,313.6686300,-0.1028770,0.660,,,,420.000,,,,,,G313.6686-0.1029,
0,5(-1)->6(0)_A+,G313.599-0.510,14189-6115,,420.0000000000,215.6667360,-61.4778500,313.5989490,-0.5099850,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 22 40,-61 28 40.3,,0,0,0,,,0,0,,,215.6667360,-61.4778500,313.5989490,-0.5099850,0.660,,,,420.000,,,,,,G313.5989-0.5100,
0,5(-1)->6(0)_A+,G313.697-0.550,14198-6115,,420.0000000000,215.8883870,-61.4813970,313.6969960,-0.5499910,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 23 33.2,-61 28 53,,0,0,0,,,0,0,,,215.8883870,-61.4813970,313.6969960,-0.5499910,0.660,,,,420.000,,,,,,G313.6970-0.5500,
0,5(-1)->6(0)_A+,G313.917-0.078,14201-6044,,420.0000000000,215.9756840,-60.9625310,313.9173620,-0.0783680,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 23 54.2,-60 57 45.1,,0,0,0,,,0,0,,,215.9756840,-60.9625310,313.9173620,-0.0783680,0.660,,,,420.000,,,,,,G313.9174-0.0784,
0,5(-1)->6(0)_A+,G316.684-0.218,14412-5948,,420.0000000000,221.2672120,-60.0205740,316.6842370,-0.2182430,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 45 4.1,-60 01 14.1,,0,0,0,,,0,0,,,221.2672120,-60.0205740,316.6842370,-0.2182430,0.660,,,,420.000,,,,,,G316.6842-0.2182,
0,5(-1)->6(0)_A+,G316.512-0.603,14412-6013,,420.0000000000,221.2814290,-60.4419270,316.5121780,-0.6029320,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 45 7.5,-60 26 30.9,,0,0,0,,,0,0,,,221.2814290,-60.4419270,316.5121780,-0.6029320,0.660,,,,420.000,,,,,,G316.5122-0.6029,
0,5(-1)->6(0)_A+,G316.588-0.809,14425-6023,,420.0000000000,221.5979820,-60.5959250,316.5875720,-0.8086050,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,14 46 23.5,-60 35 45.3,,0,0,0,,,0,0,,,221.5979820,-60.5959250,316.5875720,-0.8086050,0.660,,,,420.000,,,,,,G316.5876-0.8086,
