detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,int,ref,telescope_ref,units,ra_hms,dec_dms,class,grp,gc_flag,beam,gaia,date_txt,fwhm,line,rms_mjy_flag,mjy_flag,is_interf,dist,thermal,atlasgal,peak_num,rms_num,interf_l,interf_b,interf_ra,interf_dec,image2,image_descr,dist_parallax_num,dist_parallax,v_step,date_e,telescope_conf,rms_approx_flag,radec_interf,grpv,peak_num_all,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),(Jy*km/s),,,,(J2000),(J2000),,,,(arcsec),,,(km/s),,,,,(kpc),line mark,,,,,,,,,,,(kpc),(km/s),,,,,,,
1,IRAS 02395+6244,139_13.11.2004,40.8695830,62.9513890,135.2779890,2.7969610,,,-71.6,-86;-61,,256.44,308.7,SUN07,NRO,Jy,02 43 28.7,+62 57 05,,G135.278+2.797,0,73.000000000,,13.11.2004,0.9,6(16)->5(23),0,0,0,,0,,256.440,,135.2779890,2.7969610,40.8695830,62.9513890,,,,,0.5,,,1,,G135.2780+2.7971,256.440,
1,IRAS 02485+6902,156_13.11.2004,43.2800000,69.2433330,133.3963830,8.8818860,,,-26.8,-40.5;28,,5.44,23.8,SUN07,NRO,Jy,02 53 7.2,+69 14 36,,G133.396+8.882,0,73.000000000,,13.11.2004,1.4,6(16)->5(23),0,0,0,,0,,5.440,,133.3963830,8.8818860,43.2800000,69.2433330,,,,,0.5,,,1,,G133.3963+8.8819,5.440,
1,IRAS 02541+6208,164_12.11.2004,44.5570830,62.3419440,137.0688070,3.0024220,,,-50.8,-59;-38,,10.99,29.3,SUN07,NRO,Jy,02 58 13.7,+62 20 31,,G137.069+3.002,0,73.000000000,,12.11.2004,2.3,6(16)->5(23),0,0,0,,0,,10.990,,137.0688070,3.0024220,44.5570830,62.3419440,,,,,0.5,,,1,,G137.0688+3.0025,10.990,
1,IRAS 02593+6016,169_23.09.2004,45.8245830,60.4644440,138.4977480,1.6407080,,,-35.2,-37.5;-30,,0.97,2.7,SUN07,NRO,Jy,03 03 17.9,+60 27 52,,G138.498+1.641,0,73.000000000,,23.09.2004,1.1,6(16)->5(23),0,0,0,,0,,0.970,,138.4977480,1.6407080,45.8245830,60.4644440,,,,,0.5,,,1,,G138.4976+1.6408,0.970,
1,IRAS 03035+5819,172a_29.04.2005,46.8566670,58.5144440,139.9119120,0.1993340,,,-28.7,-29.5;-27.5,,1.61,1.4,SUN07,NRO,Jy,03 07 25.6,+58 30 52,,G139.912+0.199,0,73.000000000,,29.04.2005,0.8,6(16)->5(23),0,0,0,,0,,1.610,,139.9119120,0.1993340,46.8566670,58.5144440,,,,,0.5,,,1,,G139.9119+0.1993,1.610,
1,IRAS 03101+5821,180_01.05.2005,48.5195830,58.5522220,140.6402570,0.6730860,,,-62.4,-66.5;-60.5,,4.97,8.6,SUN07,NRO,Jy,03 14 4.7,+58 33 08,,G140.640+0.673,0,73.000000000,,01.05.2005,1.4,6(16)->5(23),0,0,0,,0,,4.970,,140.6402570,0.6730860,48.5195830,58.5522220,,,,,0.5,,,1,,G140.6402+0.6731,4.970,
1,IRAS 03152+5740,187_22.09.2004,49.7845830,57.8638890,141.5693650,0.4391280,,,20.86,19.5;22.5,,1.39,2.11,SUN07,NRO,Jy,03 19 8.3,+57 51 50,,G141.569+0.439,0,73.000000000,,22.09.2004,1.49,6(16)->5(23),0,0,0,,0,,1.390,,141.5693650,0.4391280,49.7845830,57.8638890,,,,,0.5,,,1,,G141.5694+0.4391,1.390,
1,L 1448 U-star,197_16.09.2004,51.4104170,30.7344440,158.0615470,-21.4214260,,,-15.5,-18.5;-13,,6.87,11.2,SUN07,NRO,Jy,03 25 38.5,+30 44 04,,G158.062-21.420,0,73.000000000,,16.09.2004,1.3,6(16)->5(23),0,0,0,,0,,6.870,,158.0615470,-21.4214260,51.4104170,30.7344440,,,,,0.5,,,1,,G158.0623-21.4205,6.870,
1,IRAS 03234+5843,202_12.11.2004,51.8679170,58.9022220,141.9146450,1.9058950,,,-13.8,-15;-9,,2.77,6.51,SUN07,NRO,Jy,03 27 28.3,+58 54 08,,G141.916+1.904,0,73.000000000,,12.11.2004,1.45,6(16)->5(23),0,0,0,,0,,2.770,,141.9146450,1.9058950,51.8679170,58.9022220,,,,,0.5,,,1,,G141.9146+1.9059,2.770,
1,IRAS 03259+3105,215b_16.09.2004,52.2629170,31.2647220,158.3473770,-20.5589020,,,7.4,2.5;11.5,,18.25,36.1,SUN07,NRO,Jy,03 29 3.1,+31 15 53,,G158.347-20.556,0,73.000000000,,16.09.2004,1.8,6(16)->5(23),0,0,0,,0,,18.250,,158.3473770,-20.5589020,52.2629170,31.2647220,,,,,0.5,,,1,,G158.3473-20.5591,18.250,
1,NGC 1333 IRAS4A,217b_16.09.2004,52.2929170,31.2255560,158.3944690,-20.5746470,,,8.7,7;10.5,,3.52,3.7,SUN07,NRO,Jy,03 29 10.3,+31 13 32,,G158.400-20.576,0,73.000000000,,16.09.2004,0.9,6(16)->5(23),0,0,0,,0,,3.520,,158.3944690,-20.5746470,52.2929170,31.2255560,,,,,0.5,,,1,,G158.4031-20.5760,3.520,
1,NGC 1333 IRAS4B,217c_16.09.2004,52.3000000,31.2191670,158.4037470,-20.5760820,,,12.5,10.5;13.5,,1.39,1.5,SUN07,NRO,Jy,03 29 12,+31 13 09,,G158.400-20.576,0,73.000000000,,16.09.2004,0.9,6(16)->5(23),0,0,0,,0,,1.390,,158.4037470,-20.5760820,52.3000000,31.2191670,,,,,0.5,,,1,,G158.4031-20.5760,1.390,
1,IRAS 04271+3502,323_24.09.2004,67.6075000,35.1536110,165.4724710,-9.0587120,,,4.82,-7;9,,139.7,182.26,SUN07,NRO,Jy,04 30 25.8,+35 09 13,,G165.472-9.059,0,73.000000000,,24.09.2004,1.09,6(16)->5(23),0,0,0,,0,,139.700,,165.4724710,-9.0587120,67.6075000,35.1536110,,,,,0.5,,,1,,G165.4725-9.0586,139.700,
1,IRAS 04287+1801,329b_16.09.2004,67.8912500,18.1347220,178.9278350,-20.0481170,,,6.94,4.5;11,,63.88,69.14,SUN07,NRO,Jy,04 31 33.9,+18 08 05,,G178.929-20.041,0,73.000000000,,16.09.2004,0.98,6(16)->5(23),0,0,0,,0,,63.880,,178.9278350,-20.0481170,67.8912500,18.1347220,,,,,0.5,,,1,,G178.9281-20.0479,63.880,
1,IRAS 04324+5106,349_25.09.2004,69.0820830,51.2122220,154.3471300,2.6056900,,,-31.1,-37.5;-25.5,,3.34,9.6,SUN07,NRO,Jy,04 36 19.7,+51 12 44,,G154.347+2.606,0,73.000000000,,25.09.2004,2.3,6(16)->5(23),0,0,0,,0,,3.340,,154.3471300,2.6056900,69.0820830,51.2122220,,,,,0.5,,,1,,G154.3470+2.6058,3.340,
1,IRAS 04324+5106,349_04.06.2005,69.0820830,51.2122220,154.3471300,2.6056900,,,-32.6,-36.5;-29,,2.36,9.2,SUN07,NRO,Jy,04 36 19.7,+51 12 44,,G154.347+2.606,0,73.000000000,,04.06.2005,2.8,6(16)->5(23),0,0,0,,0,,2.360,,154.3471300,2.6056900,69.0820830,51.2122220,,,,,0.5,,,1,,G154.3470+2.6058,2.360,
1,IRAS 04327+5432,353_04.06.2005,69.1841670,54.6502780,151.8321350,4.9566920,,,-5.27,-6.5;-3.5,,2.01,3.01,SUN07,NRO,Jy,04 36 44.2,+54 39 01,,G151.832+4.957,0,73.000000000,,04.06.2005,1.25,6(16)->5(23),0,0,0,,0,,2.010,,151.8321350,4.9566920,69.1841670,54.6502780,,,,,0.5,,,1,,G151.8321+4.9568,2.010,
1,IRAS 04579+4703,381_04.12.2004,75.4154170,47.1230560,160.1441370,3.1560430,,,-16.7,-25;-13.5,,15.97,29.4,SUN07,NRO,Jy,05 01 39.7,+47 07 23,,G160.144+3.156,0,73.000000000,,04.12.2004,1.5,6(16)->5(23),0,0,0,,0,,15.970,,160.1441370,3.1560430,75.4154170,47.1230560,,,,,0.5,,,1,,G160.1442+3.1562,15.970,
1,IRAS 05137+3919,397_08.11.2004,79.3054170,39.3705560,168.0630680,0.8196770,,,-26,-34;-19.5,,13.01,30.7,SUN07,NRO,Jy,05 17 13.3,+39 22 14,,G168.063+0.820,0,73.000000000,,08.11.2004,1.6,6(16)->5(23),0,0,0,,0,,13.010,,168.0630680,0.8196770,79.3054170,39.3705560,,,,,0.5,,,1,,G168.0629+0.8197,13.010,
1,IRAS 05274+3345,421_18.09.2004,82.6900000,33.7977780,174.1967810,-0.0779620,,,-4.9,-9;3,,33.37,83.8,SUN07,NRO,Jy,05 30 45.6,+33 47 52,,G174.198-0.076,0,73.000000000,,18.09.2004,1.2,6(16)->5(23),0,0,0,,0,,33.370,,174.1967810,-0.0779620,82.6900000,33.7977780,,,,,0.5,,,1,,G174.1969-0.0779,33.370,
1,IRAS 05302-0537,432_25.09.2004,83.1737500,-5.5966670,208.8985330,-20.0501660,,,4.2,-6;8,,232.18,296.7,SUN07,NRO,Jy,05 32 41.7,-05 35 48,,G208.898-20.050,0,73.000000000,,25.09.2004,1.1,6(16)->5(23),0,0,0,,0,,232.180,,208.8985330,-20.0501660,83.1737500,-5.5966670,,,,,0.5,,,1,,G208.8984-20.0500,232.180,
1,IRAS 05302-0537,432_08.12.2004,83.1737500,-5.5966670,208.8985330,-20.0501660,,,4.7,-5.5;8.5,,58.63,108.7,SUN07,NRO,Jy,05 32 41.7,-05 35 48,,G208.898-20.050,0,73.000000000,,08.12.2004,1.7,6(16)->5(23),0,0,0,,0,,58.630,,208.8985330,-20.0501660,83.1737500,-5.5966670,,,,,0.5,,,1,,G208.8984-20.0500,58.630,
1,Orion-S,444_25.09.2004,83.8020830,-5.4030560,209.0154830,-19.4047650,,,4.95,-24.5;54.5,,351.78,1235.1,SUN07,NRO,Jy,05 35 12.5,-05 24 11,,G209.015-19.405,0,73.000000000,,25.09.2004,2.45,6(16)->5(23),0,0,0,,0,,351.780,,209.0154830,-19.4047650,83.8020830,-5.4030560,,,,,0.5,,,1,,G209.0138-19.4051,351.780,
1,Orion-S,444_29.04.2005,83.8020830,-5.4030560,209.0154830,-19.4047650,,,5.93,-57;38.5,,267.33,746.29,SUN07,NRO,Jy,05 35 12.5,-05 24 11,,G209.015-19.405,0,73.000000000,,29.04.2005,1.4,6(16)->5(23),0,0,0,,0,,267.330,,209.0154830,-19.4047650,83.8020830,-5.4030560,,,,,0.5,,,1,,G209.0138-19.4051,267.330,
1,Orion-A,447_25.09.2004,83.8104170,-5.3725000,208.9905720,-19.3835440,,,7.7,-57.5;66,,2300.46,21826.9,SUN07,NRO,Jy,05 35 14.5,-05 22 21,,G208.993-19.385,0,73.000000000,,25.09.2004,1.1,6(16)->5(23),0,0,0,,0,,2300.460,,208.9905720,-19.3835440,83.8104170,-5.3725000,,,,,0.5,,,1,,G208.9928-19.3847,2300.460,
1,Orion-A,447_30.05.2005,83.8104170,-5.3725000,208.9905720,-19.3835440,,,12.8,-119;67.5,,2875.8,23962,SUN07,NRO,Jy,05 35 14.5,-05 22 21,,G208.993-19.385,0,73.000000000,,30.05.2005,1.2,6(16)->5(23),0,0,0,,0,,2875.800,,208.9905720,-19.3835440,83.8104170,-5.3725000,,,,,0.5,,,1,,G208.9928-19.3847,2875.800,
1,IRAS 05327-0529,449_29.04.2005,83.7916670,-5.4647220,209.0688350,-19.4418960,,,12.76,-5.5;16,,1.84,13.44,SUN07,NRO,Jy,05 35 10,-05 27 53,,G209.069-19.442,0,73.000000000,,29.04.2005,1.2,6(16)->5(23),0,0,0,,0,,1.840,,209.0688350,-19.4418960,83.7916670,-5.4647220,,,,,0.5,,,1,,G209.0688-19.4420,1.840,
1,IRAS 05329-0512,453a_25.09.2004,83.8654170,-5.1611110,208.8171560,-19.2389740,,,1.8,0.5;4.5,,3.18,4.3,SUN07,NRO,Jy,05 35 27.7,-05 09 40,,G208.816-19.239,0,73.000000000,,25.09.2004,1,6(16)->5(23),0,0,0,,0,,3.180,,208.8171560,-19.2389740,83.8654170,-5.1611110,,,,,0.5,,,1,,G208.8160-19.2392,3.180,
1,IRAS 05329-0512,453a_25.09.2004,83.8654170,-5.1611110,208.8171560,-19.2389740,,,16.4,15;17.5,,2.58,3.6,SUN07,NRO,Jy,05 35 27.7,-05 09 40,,G208.816-19.239,0,73.000000000,,25.09.2004,1.5,6(16)->5(23),0,0,0,,0,,2.580,,208.8171560,-19.2389740,83.8654170,-5.1611110,,,,,0.5,,,1,,G208.8160-19.2392,2.580,
1,IRAS 05329-0512,453b_25.09.2004,83.8625000,-5.1669440,208.8212680,-19.2442080,,,1.8,0;4.5,,6.9,9.7,SUN07,NRO,Jy,05 35 27,-05 10 01,,G208.816-19.239,0,73.000000000,,25.09.2004,1.2,6(16)->5(23),0,0,0,,0,,6.900,,208.8212680,-19.2442080,83.8625000,-5.1669440,,,,,0.5,,,1,,G208.8160-19.2392,6.900,
1,IRAS 05329-0512,453b_25.09.2004,83.8625000,-5.1669440,208.8212680,-19.2442080,,,16.4,14.5;18,,1.33,1.8,SUN07,NRO,Jy,05 35 27,-05 10 01,,G208.816-19.239,0,73.000000000,,25.09.2004,1,6(16)->5(23),0,0,0,,0,,1.330,,208.8212680,-19.2442080,83.8625000,-5.1669440,,,,,0.5,,,1,,G208.8160-19.2392,1.330,
1,IRAS 05329-0512,453b_28.04.2005,83.8625000,-5.1669440,208.8212680,-19.2442080,,,19,18;20,,0.99,1,SUN07,NRO,Jy,05 35 27,-05 10 01,,G208.816-19.239,0,73.000000000,,28.04.2005,0.9,6(16)->5(23),0,0,0,,0,,0.990,,208.8212680,-19.2442080,83.8625000,-5.1669440,,,,,0.5,,,1,,G208.8160-19.2392,0.990,
1,IRAS 05335+3609,457_21.09.2004,84.2187500,36.1802780,172.8763150,2.2675850,,,-19.5,-22.5;-17,,19.4,19.4,SUN07,NRO,Jy,05 36 52.5,+36 10 49,,G172.876+2.268,0,73.000000000,,21.09.2004,0.8,6(16)->5(23),0,0,0,,0,,19.400,,172.8763150,2.2675850,84.2187500,36.1802780,,,,,0.5,,,1,,G172.8762+2.2676,19.400,
1,IRAS 05339-0647,459a_25.09.2004,84.0758330,-6.7627780,210.4348890,-19.7717750,,,3.5,2;7,,13.71,17.2,SUN07,NRO,Jy,05 36 18.2,-06 45 46,,G210.435-19.766,0,73.000000000,,25.09.2004,0.9,6(16)->5(23),0,0,0,,0,,13.710,,210.4348890,-19.7717750,84.0758330,-6.7627780,,,,,0.5,,,1,,G210.4349-19.7718,13.710,
1,IRAS 05339-0647,459a_28.04.2005,84.0870830,-6.7597220,210.4372680,-19.7604120,,,3.7,3;9,,2.9,5.5,SUN07,NRO,Jy,05 36 20.9,-06 45 35,,G210.435-19.766,0,73.000000000,,28.04.2005,1.1,6(16)->5(23),0,0,0,,0,,2.900,,210.4372680,-19.7604120,84.0870830,-6.7597220,,,,,0.5,,,1,,G210.4372-19.7606,2.900,
1,IRAS 05339-0647,459b_08.12.2004,84.0758330,-6.7627780,210.4348890,-19.7717750,,,3.5,2.5;9,,12.5,13.9,SUN07,NRO,Jy,05 36 18.2,-06 45 46,,G210.435-19.766,0,73.000000000,,08.12.2004,0.9,6(16)->5(23),0,0,0,,0,,12.500,,210.4348890,-19.7717750,84.0758330,-6.7627780,,,,,0.5,,,1,,G210.4349-19.7718,12.500,
1,IRAS 05338-0624,460_25.09.2004,84.0791670,-6.3702780,210.0634200,-19.5936390,,,6.5,5;10.5,,88.71,89.9,SUN07,NRO,Jy,05 36 19,-06 22 13,,G210.062-19.594,0,73.000000000,,25.09.2004,0.9,6(16)->5(23),0,0,0,,0,,88.710,,210.0634200,-19.5936390,84.0791670,-6.3702780,,,,,0.5,,,1,,G210.0623-19.5939,88.710,
1,IRAS 05338-0624,460_08.05.2005,84.0791670,-6.3702780,210.0634200,-19.5936390,,,7.9,-10;12.5,,59.12,93.8,SUN07,NRO,Jy,05 36 19,-06 22 13,,G210.062-19.594,0,73.000000000,,08.05.2005,1.3,6(16)->5(23),0,0,0,,0,,59.120,,210.0634200,-19.5936390,84.0791670,-6.3702780,,,,,0.5,,,1,,G210.0623-19.5939,59.120,
1,IRAS 05345+3157,468_24.09.2004,84.4508330,31.9900000,176.5174510,0.1831210,,,-16.3,-25;-14,,4.6,9.8,SUN07,NRO,Jy,05 37 48.2,+31 59 24,,G176.517+0.182,0,73.000000000,,24.09.2004,1.4,6(16)->5(23),0,0,0,,0,,4.600,,176.5174510,0.1831210,84.4508330,31.9900000,,,,,0.5,,,1,,G176.5167+0.1820,4.600,
1,IRAS 05345+3556,470_24.09.2004,84.4912500,35.9777780,173.1654860,2.3452090,,,-17.8,-19;-10.5,,2.44,9.1,SUN07,NRO,Jy,05 37 57.9,+35 58 40,,G173.165+2.345,0,73.000000000,,24.09.2004,1.1,6(16)->5(23),0,0,0,,0,,2.440,,173.1654860,2.3452090,84.4912500,35.9777780,,,,,0.5,,,1,,G173.1653+2.3452,2.440,
1,IRAS 05358+3543,482_03.12.2004,84.7933330,35.7552780,173.4845040,2.4337490,,,-17.2,-22;-13,,5.22,7.8,SUN07,NRO,Jy,05 39 10.4,+35 45 19,,G173.481+2.446,0,73.000000000,,03.12.2004,1,6(16)->5(23),0,0,0,,0,,5.220,,173.4845040,2.4337490,84.7933330,35.7552780,,,,,0.5,,,1,,G173.4845+2.4338,5.220,
1,IRAS 05361+3539,485_21.09.2004,84.8654170,35.6786110,173.5806380,2.4425730,,,-12.2,-20.5;-10,,4.05,10.4,SUN07,NRO,Jy,05 39 27.7,+35 40 43,,G173.580+2.442,0,73.000000000,,21.09.2004,1.1,6(16)->5(23),0,0,0,,0,,4.050,,173.5806380,2.4425730,84.8654170,35.6786110,,,,,0.5,,,1,,G173.5806+2.4425,4.050,
1,IRAS 05373+2349,494_24.09.2004,85.1016670,23.8483330,183.7205370,-3.6638830,,,8.1,-25.5;14,,154.43,231.2,SUN07,NRO,Jy,05 40 24.4,+23 50 54,,G183.721-3.664,0,73.000000000,,24.09.2004,1.1,6(16)->5(23),0,0,0,,0,,154.430,,183.7205370,-3.6638830,85.1016670,23.8483330,,,,,0.5,,,1,,G183.7205-3.6639,154.430,
1,IRAS 05375+3540,495a_24.09.2004,85.2187500,35.6905560,173.7226850,2.6923140,,,-62.7,-75;3.5,,1.18,3.9,SUN07,NRO,Jy,05 40 52.5,+35 41 26,,G173.719+2.698,0,73.000000000,,24.09.2004,1.1,6(16)->5(23),0,0,0,,0,,1.180,,173.7226850,2.6923140,85.2187500,35.6905560,,,,,0.5,,,1,,G173.7227+2.6923,1.180,
1,IRAS 05375+3536,496_24.09.2004,85.2187500,35.6400000,173.7656560,2.6656060,,,-0.42,-2;1,,0.78,1.22,SUN07,NRO,Jy,05 40 52.5,+35 38 24,,G173.766+2.666,0,73.000000000,,24.09.2004,1.63,6(16)->5(23),0,0,0,,0,,0.780,,173.7656560,2.6656060,85.2187500,35.6400000,,,,,0.5,,,1,,G173.7657+2.6656,0.780,
1,IRAS 05375-0731,497_27.09.2004,84.9837500,-7.5072220,211.5666400,-19.2941580,,,5.5,3.5;6.5,,2.86,5.2,SUN07,NRO,Jy,05 39 56.1,-07 30 26,,G211.567-19.294,0,73.000000000,,27.09.2004,2,6(16)->5(23),0,0,0,,0,,2.860,,211.5666400,-19.2941580,84.9837500,-7.5072220,,,,,0.5,,,1,,G211.5666-19.2942,2.860,
1,IRAS 05375-0731,497_28.02.2005,84.9837500,-7.5072220,211.5666400,-19.2941580,,,7.2,-1.5;9.5,,7.61,20,SUN07,NRO,Jy,05 39 56.1,-07 30 26,,G211.567-19.294,0,73.000000000,,28.02.2005,1.4,6(16)->5(23),0,0,0,,0,,7.610,,211.5666400,-19.2941580,84.9837500,-7.5072220,,,,,0.5,,,1,,G211.5666-19.2942,7.610,
1,IRAS 05384-0808,507_28.02.2005,85.2033330,-8.1141670,212.2457050,-19.3655960,,,4.36,3;6.5,,7.99,10.99,SUN07,NRO,Jy,05 40 48.8,-08 06 51,,G212.246-19.366,0,73.000000000,,28.02.2005,1.27,6(16)->5(23),0,0,0,,0,,7.990,,212.2457050,-19.3655960,85.2033330,-8.1141670,,,,,0.5,,,1,,G212.2457-19.3655,7.990,
1,NGC 2024 FIR 6,517b_19.11.2004,85.4383330,-1.9347220,206.5656270,-16.3616140,,,14.5,13;17,,6.63,7,SUN07,NRO,Jy,05 41 45.2,-01 56 05,,G206.565-16.361,0,73.000000000,,19.11.2004,1,6(16)->5(23),0,0,0,,0,,6.630,,206.5656270,-16.3616140,85.4383330,-1.9347220,,,,,0.5,,,1,,G206.5654-16.3618,6.630,
1,IRAS 05395+3055,522_03.12.2004,85.6858330,30.9522220,177.9561230,0.5247810,,,-13.83,-16.5;-12.5,,3.61,4.13,SUN07,NRO,Jy,05 42 44.6,+30 57 08,,G177.956+0.525,0,73.000000000,,03.12.2004,1,6(16)->5(23),0,0,0,,0,,3.610,,177.9561230,0.5247810,85.6858330,30.9522220,,,,,0.5,,,1,,G177.9560+0.5247,3.610,
