detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,7(0)->6(1)_A+,G203.316+2.055,G203.3166+02.0564,,130.000,100.2922920,9.4926670,203.3167430,2.0564400,,,,7.35,7.13;7.98,0.700,100.2,Jy,59.2,KIM18,0,KVN,06 41 10.2,+09 29 33.6,2012 03 10,0,0,0,,0.600,0,0,100.200,,100.2922920,9.4926670,203.3167430,2.0564400,0.700,,,,0.2,0,YS,,,G203.3155+2.0549,
1,7(0)->6(1)_A+,G212.063-0.741,G212.0641-00.7395,,130.000,101.8056670,0.4351390,212.0640670,-0.7394080,,,,44.73,44.31;45.37,0.700,23.4,Jy,15.7,KIM18,0,KVN,06 47 13.4,+00 26 6.5,2011 03 25,0,0,0,,4.700,0,0,23.400,,101.8056670,0.4351390,212.0640670,-0.7394080,0.700,,,,0.2,0,YS,,,G212.0631-0.7411,
1,7(0)->6(1)_A+,G212.063-0.741,G212.0641-00.7395,,130.000,101.8056670,0.4351390,212.0640670,-0.7394080,,,,44.73,44.52;45.16,0.700,18.2,Jy,11.9,KIM18,0,KVN,06 47 13.4,+00 26 6.5,2012 02 15,0,0,0,,4.700,0,0,18.200,,101.8056670,0.4351390,212.0640670,-0.7394080,0.700,,,,0.2,0,YS,,,G212.0631-0.7411,
1,7(0)->6(1)_A+,G12.889+0.490,G012.8909+00.4938A,,130.000,272.9630420,-17.5225280,12.8902510,0.4913090,,,,31.41,31.2;34.6,0.700,19.4,Jy,23.1,KIM18,0,KVN,18 11 51.1,-17 31 21.1,2011 03 21,0,0,0,,2.400,0,0,19.400,,272.9630420,-17.5225280,12.8902510,0.4913090,0.700,,,,0.2,0,YS,,,G12.8887+0.4898,
1,7(0)->6(1)_A+,G12.889+0.490,G012.8909+00.4938A,,130.000,272.9630420,-17.5225280,12.8902510,0.4913090,,,,31.41,30.77;34.38,0.700,20.5,Jy,25.9,KIM18,0,KVN,18 11 51.1,-17 31 21.1,2012 06 05,0,0,0,,2.400,0,0,20.500,,272.9630420,-17.5225280,12.8902510,0.4913090,0.700,,,,0.2,0,YS,,,G12.8887+0.4898,
1,7(0)->6(1)_A+,G12.199-0.034,G012.1993-00.0342B,,130.000,273.0976250,-18.3808330,12.1990980,-0.0334760,,,,52.65,49.03;52.86,0.700,3.2,Jy,5.2,KIM18,0,KVN,18 12 23.4,-18 22 51,2011 03 21,0,0,0,,12.000,0,0,3.200,,273.0976250,-18.3808330,12.1990980,-0.0334760,0.700,,,,0.2,0,YS,,,G12.1991-0.0336,
1,7(0)->6(1)_A+,G12.199-0.034,G012.1993-00.0342B,,130.000,273.0976250,-18.3808330,12.1990980,-0.0334760,,,,52.65,48.82;52.86,0.700,4.3,Jy,6.5,KIM18,0,KVN,18 12 23.4,-18 22 51,2013 04 26,0,0,0,,12.000,0,0,4.300,,273.0976250,-18.3808330,12.1990980,-0.0334760,0.700,,,,0.2,0,US,,,G12.1991-0.0336,
1,7(0)->6(1)_A+,G12.908-0.260,G012.9090-00.2607,,130.000,273.6648330,-17.8673060,12.9080830,-0.2607300,,,,36.6,35.75;40,0.700,10.8,Jy,27,KIM18,0,KVN,18 14 39.6,-17 52 2.3,2011 03 22,0,0,0,,2.400,0,0,10.800,,273.6648330,-17.8673060,12.9080830,-0.2607300,0.700,,,,0.2,0,YS,,,G12.9085-0.2602,
1,7(0)->6(1)_A+,G12.908-0.260,G012.9090-00.2607,,130.000,273.6648330,-17.8673060,12.9080830,-0.2607300,,,,36.38,35.75;39.79,0.700,9.6,Jy,23.4,KIM18,0,KVN,18 14 39.6,-17 52 2.3,2012 06 18,0,0,0,,2.400,0,0,9.600,,273.6648330,-17.8673060,12.9080830,-0.2607300,0.700,,,,0.2,0,YS,,,G12.9085-0.2602,
1,7(0)->6(1)_A+,G13.331-0.041,G013.3310-00.0407,,130.000,273.6741670,-17.3910280,13.3307760,-0.0410670,,,,54.05,53.83;54.26,0.700,5.1,Jy,2.3,KIM18,0,KVN,18 14 41.8,-17 23 27.7,2011 04 10,0,0,0,,4.500,0,0,5.100,,273.6741670,-17.3910280,13.3307760,-0.0410670,0.700,,,,0.2,0,US,,,G13.3308-0.0411,
1,7(0)->6(1)_A+,G13.331-0.041,G013.3310-00.0407,,130.000,273.6741670,-17.3910280,13.3307760,-0.0410670,,,,53.83,53.41;54.26,0.700,2.5,Jy,2.4,KIM18,0,KVN,18 14 41.8,-17 23 27.7,2012 06 21,0,0,0,,4.500,0,0,2.500,,273.6741670,-17.3910280,13.3307760,-0.0410670,0.700,,,,0.2,0,YS,,,G13.3308-0.0411,
1,7(0)->6(1)_A+,G14.606+0.016,G014.6087+00.0127,,130.000,274.2612920,-16.2411110,14.6095620,0.0124570,,,,24.98,20.95;27.54,0.700,28.8,Jy,51.9,KIM18,0,KVN,18 17 2.7,-16 14 28,2011 03 22,0,0,0,,2.600,0,0,28.800,,274.2612920,-16.2411110,14.6095620,0.0124570,0.700,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,YS,,,G14.6060+0.0129,
1,7(0)->6(1)_A+,G14.606+0.016,G014.6087+00.0127,,130.000,274.2612920,-16.2411110,14.6095620,0.0124570,,,,24.98,22.86;27.54,0.700,27.9,Jy,47.1,KIM18,0,KVN,18 17 2.7,-16 14 28,2012 06 05,0,0,0,,2.600,0,0,27.900,,274.2612920,-16.2411110,14.6095620,0.0124570,0.700,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,YS,,,G14.6060+0.0129,
1,7(0)->6(1)_A+,G15.094+0.191,G015.0939+00.1913,,130.000,274.3369580,-15.7294170,15.0944330,0.1914100,,,,30.36,30.15;30.36,0.700,3.5,Jy,1.4,KIM18,0,KVN,18 17 20.9,-15 43 45.9,2013 04 19,0,0,0,,2.900,0,0,3.500,,274.3369580,-15.7294170,15.0944330,0.1914100,0.700,,,,0.2,0,YS,,,G15.0942+0.1915,
1,7(0)->6(1)_A+,G13.657-0.600,G013.6562-00.5997,,130.000,274.3515830,-17.3707780,13.6563560,-0.5999540,,,,48.37,45.82;49.65,0.700,50.5,Jy,67,KIM18,0,KVN,18 17 24.4,-17 22 14.8,2011 03 22,0,0,0,,4.100,0,0,50.500,,274.3515830,-17.3707780,13.6563560,-0.5999540,0.700,,,,0.2,0,YS,,,G13.6567-0.5998,
1,7(0)->6(1)_A+,G13.657-0.600,G013.6562-00.5997,,130.000,274.3515830,-17.3707780,13.6563560,-0.5999540,,,,48.58,46.25;49.65,0.700,52.4,Jy,67.2,KIM18,0,KVN,18 17 24.4,-17 22 14.8,2012 06 05,0,0,0,,4.100,0,0,52.400,,274.3515830,-17.3707780,13.6563560,-0.5999540,0.700,,,,0.2,0,YS,,,G13.6567-0.5998,
1,7(0)->6(1)_A+,G16.927+0.960,G016.9270+00.9599,,130.000,274.5359170,-13.7519440,16.9268110,0.9596510,,,,19.5,19.28;19.5,0.700,4.6,Jy,1.9,KIM18,0,KVN,18 18 8.6,-13 45 07,2011 04 11,0,0,0,,2.100,0,0,4.600,,274.5359170,-13.7519440,16.9268110,0.9596510,0.700,,,,0.2,0,US,,,G16.9268+0.9597,
1,7(0)->6(1)_A+,G16.927+0.960,G016.9270+00.9599,,130.000,274.5359170,-13.7519440,16.9268110,0.9596510,,,,19.5,19.07;21.62,0.700,2.8,Jy,3.8,KIM18,0,KVN,18 18 8.6,-13 45 07,2012 06 20,0,0,0,,2.100,0,0,2.800,,274.5359170,-13.7519440,16.9268110,0.9596510,0.700,,,,0.2,0,YS,,,G16.9268+0.9597,
1,7(0)->6(1)_A+,G10.841-2.592,G010.8411-02.5919,,130.000,274.8003750,-20.7919170,10.8413630,-2.5916280,,,,13.26,11.98;14.75,0.700,118.3,Jy,104,KIM18,0,KVN,18 19 12.1,-20 47 30.9,2011 03 21,0,0,0,,1.900,0,0,118.300,,274.8003750,-20.7919170,10.8413630,-2.5916280,0.700,,,,0.2,0,YS,,,G10.8414-2.5916,
1,7(0)->6(1)_A+,G10.841-2.592,G010.8411-02.5919,,130.000,274.8003750,-20.7919170,10.8413630,-2.5916280,,,,13.26,11.98;14.32,0.700,146.3,Jy,126.4,KIM18,0,KVN,18 19 12.1,-20 47 30.9,2012 06 05,0,0,0,,1.900,0,0,146.300,,274.8003750,-20.7919170,10.8413630,-2.5916280,0.700,,,,0.2,0,YS,,,G10.8414-2.5916,
1,7(0)->6(1)_A+,G17.451+0.811,G017.4507+00.8118A,,130.000,274.9245000,-13.3598330,17.4510000,0.8121950,,,,20.96,20.53;21.17,0.700,14,Jy,6.5,KIM18,0,KVN,18 19 41.9,-13 21 35.4,2011 04 12,0,0,0,,2.100,0,0,14.000,,274.9245000,-13.3598330,17.4510000,0.8121950,0.700,,,,0.2,0,US,,,G17.4510+0.8111,
1,7(0)->6(1)_A+,G17.451+0.811,G017.4507+00.8118A,,130.000,274.9245000,-13.3598330,17.4510000,0.8121950,,,,20.96,20.75;21.17,0.700,8.2,Jy,3.6,KIM18,0,KVN,18 19 41.9,-13 21 35.4,2012 06 18,0,0,0,,2.100,0,0,8.200,,274.9245000,-13.3598330,17.4510000,0.8121950,0.700,,,,0.2,0,YS,,,G17.4510+0.8111,
1,7(0)->6(1)_A+,G15.033-0.674,G014.9958-00.6732,,130.000,275.0811250,-16.2249440,14.9963310,-0.6733130,,,,19,17.3;19.21,0.700,8.4,Jy,9.1,KIM18,0,KVN,18 20 19.5,-16 13 29.8,2011 03 22,0,0,0,,2.000,0,0,8.400,,275.0811250,-16.2249440,14.9963310,-0.6733130,0.700,,,,0.2,0,YS,,,G14.9963-0.6733,
1,7(0)->6(1)_A+,G15.033-0.674,G014.9958-00.6732,,130.000,275.0811250,-16.2249440,14.9963310,-0.6733130,,,,19,16.66;19.21,0.700,5.2,Jy,6.4,KIM18,0,KVN,18 20 19.5,-16 13 29.8,2012 06 23,0,0,0,,2.000,0,0,5.200,,275.0811250,-16.2249440,14.9963310,-0.6733130,0.700,,,,0.2,0,YS,,,G14.9963-0.6733,
1,7(0)->6(1)_A+,G18.666+0.032,G018.6608+00.0372A,,130.000,276.2093330,-12.6562220,18.6602410,0.0375720,,,,79.18,78.55;82.16,0.700,5.6,Jy,12.2,KIM18,0,KVN,18 24 50.2,-12 39 22.4,2011 03 22,0,0,0,,11.000,0,0,5.600,,276.2093330,-12.6562220,18.6602410,0.0375720,0.700,,,,0.2,0,YS,,,G18.6618+0.0346,
1,7(0)->6(1)_A+,G18.666+0.032,G018.6608+00.0372A,,130.000,276.2093330,-12.6562220,18.6602410,0.0375720,,,,79.4,77.48;82.16,0.700,7,Jy,16.9,KIM18,0,KVN,18 24 50.2,-12 39 22.4,2013 04 27,0,0,0,,11.000,0,0,7.000,,276.2093330,-12.6562220,18.6602410,0.0375720,0.700,,,,0.2,0,US,,,G18.6618+0.0346,
1,7(0)->6(1)_A+,G18.830-0.479,G018.8319-00.4788,,130.000,276.7597500,-12.7439720,18.8331470,-0.4782960,,,,64.9,64.9;65.96,0.700,2.8,Jy,2.6,KIM18,0,KVN,18 27 2.3,-12 44 38.3,2011 04 12,0,0,0,,4.500,0,0,2.800,,276.7597500,-12.7439720,18.8331470,-0.4782960,0.700,,,,0.2,0,US,,,G18.8331-0.4783,
1,7(0)->6(1)_A+,G19.926-0.257,G019.9224-00.2577,,130.000,277.0790000,-11.6768610,19.9229460,-0.2581310,,,,64.02,61.26;65.72,0.700,25.1,Jy,44.6,KIM18,0,KVN,18 28 19,-11 40 36.7,2011 04 12,0,0,0,,4.300,0,0,25.100,,277.0790000,-11.6768610,19.9229460,-0.2581310,0.700,,,,0.2,0,US,,,G19.9260-0.2572,
1,7(0)->6(1)_A+,G19.926-0.257,G019.9224-00.2577,,130.000,277.0790000,-11.6768610,19.9229460,-0.2581310,,,,64.45,61.9;65.51,0.700,22.5,Jy,36.9,KIM18,0,KVN,18 28 19,-11 40 36.7,2012 06 07,0,0,0,,4.300,0,0,22.500,,277.0790000,-11.6768610,19.9229460,-0.2581310,0.700,,,,0.2,0,YS,,,G19.9260-0.2572,
1,7(0)->6(1)_A+,G20.764-0.059,G020.7617-00.0638B,,130.000,277.3004580,-10.8433890,20.7619640,-0.0634400,,,,55.83,54.98;58.6,0.700,5.7,Jy,12.1,KIM18,0,KVN,18 29 12.1,-10 50 36.2,2011 03 23,0,0,0,,11.800,0,0,5.700,,277.3004580,-10.8433890,20.7619640,-0.0634400,0.700,,,,0.2,0,YS,,,G20.7620-0.0634,
1,7(0)->6(1)_A+,G20.764-0.059,G020.7617-00.0638B,,130.000,277.3004580,-10.8433890,20.7619640,-0.0634400,,,,56.05,55.83;57.75,0.700,6,Jy,7.4,KIM18,0,KVN,18 29 12.1,-10 50 36.2,2012 06 05,0,0,0,,11.800,0,0,6.000,,277.3004580,-10.8433890,20.7619640,-0.0634400,0.700,,,,0.2,0,YS,,,G20.7620-0.0634,
1,7(0)->6(1)_A+,G16.868-2.158,G016.8689-02.1552,,130.000,277.3509580,-15.2634170,16.8674240,-2.1560470,,,,17.62,13.58;29.1,0.700,126.3,Jy,293.6,KIM18,0,KVN,18 29 24.2,-15 15 48.3,2011 04 11,0,0,0,,2.000,0,0,126.300,,277.3509580,-15.2634170,16.8674240,-2.1560470,0.700,,,,0.2,0,US,,,G16.8683-2.1582,
1,7(0)->6(1)_A+,G16.868-2.158,G016.8689-02.1552,,130.000,277.3509580,-15.2634170,16.8674240,-2.1560470,,,,17.62,14.65;22.51,0.700,113.8,Jy,250.4,KIM18,0,KVN,18 29 24.2,-15 15 48.3,2012 06 05,0,0,0,,2.000,0,0,113.800,,277.3509580,-15.2634170,16.8674240,-2.1560470,0.700,,,,0.2,0,YS,,,G16.8683-2.1582,
1,7(0)->6(1)_A+,G22.356+0.066,G022.3554+00.0655,,130.000,277.9336670,-9.3718060,22.3549040,0.0657140,,,,84,82.51;84.42,0.700,49.9,Jy,29.5,KIM18,0,KVN,18 31 44.1,-09 22 18.5,2011 03 23,0,0,0,,4.900,0,0,49.900,,277.9336670,-9.3718060,22.3549040,0.0657140,0.700,,,,0.2,0,YS,,,G22.3563+0.0663,
1,7(0)->6(1)_A+,G22.356+0.066,G022.3554+00.0655,,130.000,277.9336670,-9.3718060,22.3549040,0.0657140,,,,84,83.15;84.42,0.700,57.1,Jy,30.8,KIM18,0,KVN,18 31 44.1,-09 22 18.5,2012 06 05,0,0,0,,4.900,0,0,57.100,,277.9336670,-9.3718060,22.3549040,0.0657140,0.700,,,,0.2,0,YS,,,G22.3563+0.0663,
1,7(0)->6(1)_A+,G23.389+0.185,G023.3891+00.1851,,130.000,278.3096670,-8.3992780,23.3890640,0.1854090,,,,77.72,76.23;77.72,0.700,5.5,Jy,3.2,KIM18,0,KVN,18 33 14.3,-08 23 57.4,2011 03 23,0,0,0,,4.500,0,0,5.500,,278.3096670,-8.3992780,23.3890640,0.1854090,0.700,,,,0.2,0,YS,,,G23.3891+0.1853,
1,7(0)->6(1)_A+,G23.389+0.185,G023.3891+00.1851,,130.000,278.3096670,-8.3992780,23.3890640,0.1854090,,,,77.72,76.23;77.93,0.700,7.2,Jy,5,KIM18,0,KVN,18 33 14.3,-08 23 57.4,2012 06 21,0,0,0,,4.500,0,0,7.200,,278.3096670,-8.3992780,23.3890640,0.1854090,0.700,,,,0.2,0,YS,,,G23.3891+0.1853,
1,7(0)->6(1)_A+,G23.818+0.384,G023.8176+00.3841,,130.000,278.3314170,-7.9271670,23.8178640,0.3841250,,,,75.38,71.34;78.36,0.700,9.3,Jy,14.7,KIM18,0,KVN,18 33 19.5,-07 55 37.8,2011 04 13,0,0,0,,4.500,0,0,9.300,,278.3314170,-7.9271670,23.8178640,0.3841250,0.700,,,,0.2,0,US,,,G23.8179+0.3841,
1,7(0)->6(1)_A+,G23.818+0.384,G023.8176+00.3841,,130.000,278.3314170,-7.9271670,23.8178640,0.3841250,,,,75.38,71.56;75.6,0.700,7.5,Jy,11.1,KIM18,0,KVN,18 33 19.5,-07 55 37.8,2012 06 21,0,0,0,,4.500,0,0,7.500,,278.3314170,-7.9271670,23.8178640,0.3841250,0.700,,,,0.2,0,YS,,,G23.8179+0.3841,
1,7(0)->6(1)_A+,G25.649+1.050,G025.6498+01.0491,,130.000,278.5870420,-5.9951390,25.6495240,1.0494780,,,,41.73,40.46;45.35,0.700,58.7,Jy,56.6,KIM18,0,KVN,18 34 20.9,-05 59 42.5,2011 03 23,0,0,0,,3.000,0,0,58.700,,278.5870420,-5.9951390,25.6495240,1.0494780,0.700,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,YS,,,G25.6495+1.0497,
1,7(0)->6(1)_A+,G25.649+1.050,G025.6498+01.0491,,130.000,278.5870420,-5.9951390,25.6495240,1.0494780,,,,41.73,40.46;45.77,0.700,59.6,Jy,58.7,KIM18,0,KVN,18 34 20.9,-05 59 42.5,2014 05 21,0,0,0,,3.000,0,0,59.600,,278.5870420,-5.9951390,25.6495240,1.0494780,0.700,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,TN,,,G25.6495+1.0497,
1,7(0)->6(1)_A+,G24.730+0.153,G024.7320+00.1530,,130.000,278.9621250,-7.2242220,24.7297890,0.1530060,,,,109.5,109.5;110.35,0.700,1.4,Jy,2.2,KIM18,0,KVN,18 35 50.9,-07 13 27.2,2011 03 23,0,0,0,,7.700,0,0,1.400,,278.9621250,-7.2242220,24.7297890,0.1530060,0.700,,,,0.2,0,YS,,,G24.7298+0.1530,
1,7(0)->6(1)_A+,G26.496+0.711,G026.4958+00.7105A,,130.000,279.2804170,-5.3995000,26.4958190,0.7107050,,,,47.87,47.66;49.15,0.700,10.3,Jy,10.3,KIM18,0,KVN,18 37 7.3,-05 23 58.2,2011 03 24,0,0,0,,11.800,0,0,10.300,,279.2804170,-5.3995000,26.4958190,0.7107050,0.700,,,,0.2,0,YS,,,G26.4958+0.7107,
1,7(0)->6(1)_A+,G26.496+0.711,G026.4958+00.7105A,,130.000,279.2804170,-5.3995000,26.4958190,0.7107050,,,,47.87,47.66;48.94,0.700,7.8,Jy,7.1,KIM18,0,KVN,18 37 7.3,-05 23 58.2,2012 06 11,0,0,0,,11.800,0,0,7.800,,279.2804170,-5.3995000,26.4958190,0.7107050,0.700,,,,0.2,0,YS,,,G26.4958+0.7107,
1,7(0)->6(1)_A+,G25.411+0.105,G025.4118+00.1052B,,130.000,279.3207920,-6.6400830,25.4122190,0.1052800,,,,95.33,94.91;97.46,0.700,10.7,Jy,14.1,KIM18,0,KVN,18 37 17,-06 38 24.3,2011 04 13,0,0,0,,5.200,0,0,10.700,,279.3207920,-6.6400830,25.4122190,0.1052800,0.700,,,,0.2,0,US,,,G25.4106+0.1050,
1,7(0)->6(1)_A+,G25.411+0.105,G025.4118+00.1052B,,130.000,279.3207920,-6.6400830,25.4122190,0.1052800,,,,95.33,94.7;96.4,0.700,9.8,Jy,10.3,KIM18,0,KVN,18 37 17,-06 38 24.3,2012 06 16,0,0,0,,5.200,0,0,9.800,,279.3207920,-6.6400830,25.4122190,0.1052800,0.700,,,,0.2,0,YS,,,G25.4106+0.1050,
1,7(0)->6(1)_A+,G28.338+0.119,G028.3373+00.1189,,130.000,280.6545830,-4.0339170,28.3371530,0.1191070,,,,81.52,80.46;83.01,0.700,6.8,Jy,9.1,KIM18,0,KVN,18 42 37.1,-04 02 2.1,2011 03 24,0,0,0,,4.600,0,0,6.800,,280.6545830,-4.0339170,28.3371530,0.1191070,0.700,,,,0.2,0,YS,,,G28.3372+0.1190,
1,7(0)->6(1)_A+,G28.338+0.119,G028.3373+00.1189,,130.000,280.6545830,-4.0339170,28.3371530,0.1191070,,,,81.52,81.31;82.37,0.700,5.5,Jy,4.9,KIM18,0,KVN,18 42 37.1,-04 02 2.1,2012 06 11,0,0,0,,4.600,0,0,5.500,,280.6545830,-4.0339170,28.3371530,0.1191070,0.700,,,,0.2,0,YS,,,G28.3372+0.1190,
1,7(0)->6(1)_A+,G28.862+0.066,G028.8621+00.0657,,130.000,280.9426670,-3.5914440,28.8620870,0.0657060,,,,103.36,102.72;104.85,0.700,15.2,Jy,13.8,KIM18,0,KVN,18 43 46.2,-03 35 29.2,2011 03 25,0,0,0,,7.400,0,0,15.200,,280.9426670,-3.5914440,28.8620870,0.0657060,0.700,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,YS,,,G28.8619+0.0657,
1,7(0)->6(1)_A+,G28.862+0.066,G028.8621+00.0657,,130.000,280.9426670,-3.5914440,28.8620870,0.0657060,,,,103.36,102.08;104.64,0.700,17.5,Jy,17.1,KIM18,0,KVN,18 43 46.2,-03 35 29.2,2012 06 05,0,0,0,,7.400,0,0,17.500,,280.9426670,-3.5914440,28.8620870,0.0657060,0.700,Source detected both at (upper panel) 22 GHz and (lower panel) 44 GHz,,,0.2,0,YS,,,G28.8619+0.0657,
1,7(0)->6(1)_A+,G29.862-0.045,G029.8620-00.0444,,65.000,281.4981250,-2.7518060,29.8623340,-0.0442170,,,,100.86,98.31;102.13,0.700,4,Jy,6.8,KIM18,0,KVN,18 45 59.6,-02 45 6.5,2011 03 25,0,0,0,,4.900,0,0,4.000,,281.4981250,-2.7518060,29.8623340,-0.0442170,0.700,,,,0.2,0,YS,,,G29.8624-0.0442,
1,7(0)->6(1)_A+,G29.862-0.045,G029.8620-00.0444,,65.000,281.4981250,-2.7518060,29.8623340,-0.0442170,,,,100.86,100.86;101.07,0.700,4.1,Jy,1.7,KIM18,0,KVN,18 45 59.6,-02 45 6.5,2012 06 14,0,0,0,,4.900,0,0,4.100,,281.4981250,-2.7518060,29.8623340,-0.0442170,0.700,,,,0.2,0,YS,,,G29.8624-0.0442,
1,7(0)->6(1)_A+,G30.419-0.232,G030.4117-00.2277,,65.000,281.9122920,-2.3477220,30.4107040,-0.2279830,,,,104.87,102.11;107,0.700,9.3,Jy,21.8,KIM18,0,KVN,18 47 39,-02 20 51.8,2011 04 14,0,0,0,,4.900,0,0,9.300,,281.9122920,-2.3477220,30.4107040,-0.2279830,0.700,,,,0.2,0,US,,,G30.4107-0.2280,
