detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,2(0)->3(-1)_E,G263.250+0.514,G263.250+0.514,,114.0000000000,132.1993330,-42.9078610,263.2501550,0.5137320,,,,12.5,12.3;12.5,,0.4,Jy,0.1,BRE12,0,,,PRS,08 48 47.8,-42 54 28.3,2010 March,0,0,0,,,0,0,0.400,,132.1993330,-42.9078610,263.2501550,0.5137320,,,,,114.000,,,,,,G263.2502+0.5138,
1,2(0)->3(-1)_E,G264.289+1.469,G264.289+1.469,,114.0000000000,134.1116670,-43.0950280,264.2889270,1.4688290,,,,8.7,8.6;8.8,,0.3,Jy,0.1,BRE12,0,,,PRS,08 56 26.8,-43 05 42.1,2008 June,0,0,0,,,0,0,0.300,,134.1116670,-43.0950280,264.2889270,1.4688290,,,,,114.000,,,,,,G264.2889+1.4688,
1,2(0)->3(-1)_E,G264.289+1.469,G264.289+1.469,,114.0000000000,134.1116670,-43.0950280,264.2889270,1.4688290,,,,6.4,6.3;8.2,,0.8,Jy,0.1,BRE12,0,,,PRS,08 56 26.8,-43 05 42.1,2010 March,0,0,0,,,0,0,0.800,,134.1116670,-43.0950280,264.2889270,1.4688290,,,,,114.000,,,,,,G264.2889+1.4688,
1,2(0)->3(-1)_E,G269.456-1.467,G269.456-1.467,,114.0000000000,135.8115830,-48.9197780,269.4562390,-1.4673900,,,,56,55.8;56.4,,1.4,Jy,0.4,BRE12,0,,,PRS,09 03 14.8,-48 55 11.2,2008 June,0,0,0,,,0,0,1.400,,135.8115830,-48.9197780,269.4562390,-1.4673900,,,,,114.000,,,,,,G269.4562-1.4674,
1,2(0)->3(-1)_E,G285.337-0.002,G285.337-0.002,,114.0000000000,158.0400830,-58.0346110,285.3369100,-0.0020460,,,,0.6,0.4;1.1,,1.4,Jy,0.5,BRE12,0,,,PRS,10 32 9.6,-58 02 4.6,2008 June,0,0,0,,,0,0,1.400,G285.3393-0.0009,158.0400830,-58.0346110,285.3369100,-0.0020460,,,,,114.000,,,,,,G285.3369-0.0020,
1,2(0)->3(-1)_E,G285.337-0.002,G285.337-0.002,,114.0000000000,158.0400830,-58.0346110,285.3369100,-0.0020460,,,,0.6,0.4;0.8,,1.8,Jy,0.5,BRE12,0,,,PRS,10 32 9.6,-58 02 4.6,2010 March,0,0,0,,,0,0,1.800,G285.3393-0.0009,158.0400830,-58.0346110,285.3369100,-0.0020460,,,,,114.000,,,,,,G285.3369-0.0020,
1,2(0)->3(-1)_E,G286.383-1.834,G286.383-1.834,,114.0000000000,157.9796670,-60.1440560,286.3833330,-1.8340100,,,,9.6,9.2;9.9,,4.3,Jy,1.7,BRE12,0,,,PRS,10 31 55.1,-60 08 38.6,2008 June,0,0,0,,,0,0,4.300,,157.9796670,-60.1440560,286.3833330,-1.8340100,,,,,114.000,,,,,,G286.3833-1.8340,
1,2(0)->3(-1)_E,G286.383-1.834,G286.383-1.834,,114.0000000000,157.9796670,-60.1440560,286.3833330,-1.8340100,,,,9.6,9.2;9.8,,4.7,Jy,1.8,BRE12,0,,,PRS,10 31 55.1,-60 08 38.6,2010 March,0,0,0,,,0,0,4.700,,157.9796670,-60.1440560,286.3833330,-1.8340100,,,,,114.000,,,,,,G286.3833-1.8340,
1,2(0)->3(-1)_E,G287.371+0.644,G287.371+0.644,,114.0000000000,162.0185000,-58.4502780,287.3712370,0.6441920,,,,-2,-2.6;-0.9,,49,Jy,20,BRE12,0,,,PRS,10 48 4.4,-58 27 01,2008 June,0,0,0,,,0,0,49.000,G287.3720+0.6453,162.0185000,-58.4502780,287.3712370,0.6441920,,,,,114.000,,,,,,G287.3712+0.6442,
1,2(0)->3(-1)_E,G287.371+0.644,G287.371+0.644,,114.0000000000,162.0185000,-58.4502780,287.3712370,0.6441920,,,,-2,-2.6;-0.9,,52,Jy,22,BRE12,0,,,PRS,10 48 4.4,-58 27 01,2008 December,0,0,0,,,0,0,52.000,G287.3720+0.6453,162.0185000,-58.4502780,287.3712370,0.6441920,,,,,114.000,,,,,,G287.3712+0.6442,
1,2(0)->3(-1)_E,G287.371+0.644,G287.371+0.644,,114.0000000000,162.0185000,-58.4502780,287.3712370,0.6441920,,,,-2,-2.6;-1,,51,Jy,20,BRE12,0,,,PRS,10 48 4.4,-58 27 01,2010 March,0,0,0,,,0,0,51.000,G287.3720+0.6453,162.0185000,-58.4502780,287.3712370,0.6441920,,,,,114.000,,,,,,G287.3712+0.6442,
1,2(0)->3(-1)_E,G290.411-2.914,G290.411-2.915,,114.0000000000,164.3912080,-62.9843060,290.4106880,-2.9146050,,,,-16.1,-16.6;-15.9,,1.6,Jy,0.4,BRE12,0,,,PRS,10 57 33.9,-62 59 3.5,2008 June,0,0,0,,,0,0,1.600,,164.3912080,-62.9843060,290.4106880,-2.9146050,,,,,114.000,,,,,,G290.4107-2.9145,
1,2(0)->3(-1)_E,G290.411-2.914,G290.411-2.915,,114.0000000000,164.3912080,-62.9843060,290.4106880,-2.9146050,,,,-16.1,-16.2;-16,,1.7,Jy,0.4,BRE12,0,,,PRS,10 57 33.9,-62 59 3.5,2010 March,0,0,0,,,0,0,1.700,,164.3912080,-62.9843060,290.4106880,-2.9146050,,,,,114.000,,,,,,G290.4107-2.9145,
1,2(0)->3(-1)_E,G291.274-0.709,G291.274-0.709,,114.0000000000,167.9722920,-61.3065830,291.2740650,-0.7085550,,,,-29.1,-30.1;-28.7,,3,Jy,2.3,BRE12,0,,,PRS,11 11 53.4,-61 18 23.7,2008 June,0,0,0,,,0,0,3.000,G291.2721-0.7150,167.9722920,-61.3065830,291.2740650,-0.7085550,,,,,114.000,,,,,,G291.2741-0.7086,
1,2(0)->3(-1)_E,G291.274-0.709,G291.274-0.709,,114.0000000000,167.9722920,-61.3065830,291.2740650,-0.7085550,,,,-29.2,-30.1;-28.9,,1.7,Jy,1.4,BRE12,0,,,PRS,11 11 53.4,-61 18 23.7,2010 March,0,0,0,,,0,0,1.700,G291.2721-0.7150,167.9722920,-61.3065830,291.2740650,-0.7085550,,,,,114.000,,,,,,G291.2741-0.7086,
1,2(0)->3(-1)_E,G291.579-0.431,G291.579-0.431,,114.0000000000,168.7740000,-61.1613330,291.5790950,-0.4312290,,,,15.3,15.2;15.4,,0.5,Jy,0.1,BRE12,0,,,PRS,11 15 5.8,-61 09 40.8,2010 March,0,0,0,,,0,0,0.500,G291.5796-0.4329,168.7740000,-61.1613330,291.5790950,-0.4312290,,,,,114.000,,,,,,G291.5791-0.4313,
1,2(0)->3(-1)_E,G293.723-1.742,G293.723-1.742,,114.0000000000,172.1373750,-63.1218330,293.7226270,-1.7417370,,,,24.3,24.1;24.4,,0.6,Jy,0.1,BRE12,0,,,PRS,11 28 33,-63 07 18.6,2008 June,0,0,0,,,0,0,0.600,,172.1373750,-63.1218330,293.7226270,-1.7417370,,,,,114.000,,,,,,G293.7226-1.7417,
1,2(0)->3(-1)_E,G293.942-0.874,G293.942-0.874,,114.0000000000,173.1753750,-62.3631940,293.9418190,-0.8737120,,,,41,40.7;41.3,,2.2,Jy,0.6,BRE12,0,,,PRS,11 32 42.1,-62 21 47.5,2008 June,0,0,0,,,0,0,2.200,G293.9409-0.8732,173.1753750,-62.3631940,293.9418190,-0.8737120,,,,,114.000,,,,,,G293.9418-0.8737,
1,2(0)->3(-1)_E,G293.942-0.874,G293.942-0.874,,114.0000000000,173.1753750,-62.3631940,293.9418190,-0.8737120,,,,41,40.9;41.2,,1.4,Jy,0.3,BRE12,0,,,PRS,11 32 42.1,-62 21 47.5,2010 March,0,0,0,,,0,0,1.400,G293.9409-0.8732,173.1753750,-62.3631940,293.9418190,-0.8737120,,,,,114.000,,,,,,G293.9418-0.8737,
1,2(0)->3(-1)_E,G298.632-0.362,G298.632-0.362,,114.0000000000,183.3817920,-62.9169440,298.6324320,-0.3621010,,,,37.3,36.9;37.3,,0.3,Jy,0.1,BRE12,0,,,PRS,12 13 31.6,-62 55 01,2008 June,0,0,0,,,0,0,0.300,,183.3817920,-62.9169440,298.6324320,-0.3621010,,,,,114.000,,,,,,G298.6324-0.3621,
1,2(0)->3(-1)_E,G298.632-0.362,G298.632-0.362,,114.0000000000,183.3817920,-62.9169440,298.6324320,-0.3621010,,,,37.2,37.2;37.3,,0.5,Jy,0.1,BRE12,0,,,PRS,12 13 31.6,-62 55 01,2010 March,0,0,0,,,0,0,0.500,,183.3817920,-62.9169440,298.6324320,-0.3621010,,,,,114.000,,,,,,G298.6324-0.3621,
1,2(0)->3(-1)_E,G299.772-0.005,G299.772-0.005,,114.0000000000,185.9540420,-62.7070280,299.7715520,-0.0048950,,,,-7,-7.3;-7,,0.4,Jy,0.1,BRE12,0,,,PRS,12 23 49,-62 42 25.3,2008 June,0,0,0,,,0,0,0.400,,185.9540420,-62.7070280,299.7715520,-0.0048950,,,,,114.000,,,,,,G299.7716-0.0049,
1,2(0)->3(-1)_E,G300.969+1.148,G300.969+1.148,,114.0000000000,188.7220420,-61.6611110,300.9688640,1.1475410,,,,-36.8,-37;-36.8,,0.5,Jy,0.1,BRE12,0,,,PRS,12 34 53.3,-61 39 40,2008 June,0,0,0,,,0,0,0.500,G300.9688+1.1456,188.7220420,-61.6611110,300.9688640,1.1475410,,,,,114.000,,,,,,G300.9690+1.1476,
1,2(0)->3(-1)_E,G300.969+1.148,G300.969+1.148,,114.0000000000,188.7220420,-61.6611110,300.9688640,1.1475410,,,,-36.9,-37;-36.5,,0.7,Jy,0.3,BRE12,0,,,PRS,12 34 53.3,-61 39 40,2010 March,0,0,0,,,0,0,0.700,G300.9688+1.1456,188.7220420,-61.6611110,300.9688640,1.1475410,,,,,114.000,,,,,,G300.9690+1.1476,
1,2(0)->3(-1)_E,G303.846-0.363,G303.846-0.363,,114.0000000000,194.8890420,-63.2207500,303.8462110,-0.3634140,,,,24.8,24.6;26.9,,2,Jy,0.6,BRE12,0,,,PRS,12 59 33.4,-63 13 14.7,2008 June,0,0,0,,,0,0,2.000,,194.8890420,-63.2207500,303.8462110,-0.3634140,,,,,114.000,,,,,,G303.8462-0.3634,
1,2(0)->3(-1)_E,G303.846-0.363,G303.846-0.363,,114.0000000000,194.8890420,-63.2207500,303.8462110,-0.3634140,,,,24.7,24.5;27.2,,3.8,Jy,1.4,BRE12,0,,,PRS,12 59 33.4,-63 13 14.7,2010 March,0,0,0,,,0,0,3.800,,194.8890420,-63.2207500,303.8462110,-0.3634140,,,,,114.000,,,,,,G303.8462-0.3634,
1,2(0)->3(-1)_E,G305.200+0.019,G305.199+0.005,,114.0000000000,197.8216670,-62.7794440,305.1994620,0.0048830,,,,-42.7,-42.8;-42.6,,0.6,Jy,0.1,BRE12,0,,,PRS,13 11 17.2,-62 46 46,2008 June,0,0,0,,,0,0,0.600,G305.1978+0.0070,197.8216670,-62.7794440,305.1994620,0.0048830,,,,,114.000,,,,,,G305.1995+0.0049,
1,2(0)->3(-1)_E,G305.200+0.019,G305.199+0.005,,114.0000000000,197.8216670,-62.7794440,305.1994620,0.0048830,,,,-42.7,-43.3;-41.6,,0.6,Jy,0.3,BRE12,0,,,PRS,13 11 17.2,-62 46 46,2010 March,0,0,0,,,0,0,0.600,G305.1978+0.0070,197.8216670,-62.7794440,305.1994620,0.0048830,,,,,114.000,,,,,,G305.1995+0.0049,
1,2(0)->3(-1)_E,G305.200+0.019,G305.200+0.019,,114.0000000000,197.8205420,-62.7653060,305.2000370,0.0190190,,,,-31.9,-33.2;-31.6,,11,Jy,8.8,BRE12,0,,,PRS,13 11 16.9,-62 45 55.1,2008 June,0,0,0,,,0,0,11.000,G305.1996+0.0194,197.8205420,-62.7653060,305.2000370,0.0190190,,,,,114.000,,,,,,G305.2000+0.0190,
1,2(0)->3(-1)_E,G305.200+0.019,G305.200+0.019,,114.0000000000,197.8205420,-62.7653060,305.2000370,0.0190190,,,,-32.1,-33.3;-31.6,,8.3,Jy,8,BRE12,0,,,PRS,13 11 16.9,-62 45 55.1,2010 March,0,0,0,,,0,0,8.300,G305.1996+0.0194,197.8205420,-62.7653060,305.2000370,0.0190190,,,,,114.000,,,,,,G305.2000+0.0190,
1,2(0)->3(-1)_E,G305.208+0.206,G305.202+0.208,,114.0000000000,197.7937080,-62.5774440,305.2021740,0.2072720,,,,-43.9,-45;-43.6,,3.5,Jy,1.8,BRE12,0,,,PRS,13 11 10.5,-62 34 38.8,2008 June,0,0,0,,,0,0,3.500,G305.1997+0.2067,197.7937080,-62.5774440,305.2021740,0.2072720,,,,,114.000,,,,,,G305.2063+0.2062,
1,2(0)->3(-1)_E,G305.208+0.206,G305.202+0.208,,114.0000000000,197.7937080,-62.5774440,305.2021740,0.2072720,,,,-43.9,-45.2;-43.7,,1,Jy,0.6,BRE12,0,,,PRS,13 11 10.5,-62 34 38.8,2008 December,0,0,0,,,0,0,1.000,G305.1997+0.2067,197.7937080,-62.5774440,305.2021740,0.2072720,,,,,114.000,,,,,,G305.2063+0.2062,
1,2(0)->3(-1)_E,G305.208+0.206,G305.208+0.206,,114.0000000000,197.8071250,-62.5781670,305.2082790,0.2060780,,,,-36.5,-40.4;-35.9,,1.8,Jy,1.7,BRE12,0,,,PRS,13 11 13.7,-62 34 41.4,2008 June,0,0,0,,,0,0,1.800,G305.2083+0.2063,197.8071250,-62.5781670,305.2082790,0.2060780,,,,,114.000,,,,,,G305.2063+0.2062,
1,2(0)->3(-1)_E,G305.208+0.206,G305.208+0.206,,114.0000000000,197.8071250,-62.5781670,305.2082790,0.2060780,,,,-36.5,-40.4;-35.9,,2,Jy,1.9,BRE12,0,,,PRS,13 11 13.7,-62 34 41.4,2008 December,0,0,0,,,0,0,2.000,G305.2083+0.2063,197.8071250,-62.5781670,305.2082790,0.2060780,,,,,114.000,,,,,,G305.2063+0.2062,
1,2(0)->3(-1)_E,G305.366+0.184,G305.366+0.184,,114.0000000000,198.1530830,-62.5874170,305.3663440,0.1842030,,,,-34.3,-34.8;-33.6,,3.3,Jy,1.6,BRE12,0,,,PRS,13 12 36.7,-62 35 14.7,2008 June,0,0,0,,,0,0,3.300,G305.3610+0.1864,198.1530830,-62.5874170,305.3663440,0.1842030,,,,,114.000,,,,,,G305.3663+0.1842,
1,2(0)->3(-1)_E,G305.366+0.184,G305.366+0.184,,114.0000000000,198.1530830,-62.5874170,305.3663440,0.1842030,,,,-34.3,-34.5;-33.7,,2.3,Jy,1.1,BRE12,0,,,PRS,13 12 36.7,-62 35 14.7,2010 March,0,0,0,,,0,0,2.300,G305.3610+0.1864,198.1530830,-62.5874170,305.3663440,0.1842030,,,,,114.000,,,,,,G305.3663+0.1842,
1,2(0)->3(-1)_E,G305.558+0.013,G305.563+0.013,,114.0000000000,198.6120830,-62.7415000,305.5631440,0.0126330,,,,-37.2,-37.4;-32.5,,1.5,Jy,1.3,BRE12,0,,,PRS,13 14 26.9,-62 44 29.4,2008 June,0,0,0,,,0,0,1.500,G305.5628+0.0137,198.6120830,-62.7415000,305.5631440,0.0126330,,,,,114.000,,,,,,G305.5631+0.0126,
1,2(0)->3(-1)_E,G305.558+0.013,G305.563+0.013,,114.0000000000,198.6120830,-62.7415000,305.5631440,0.0126330,,,,-37,-41.9;-35.6,,2.2,Jy,2.1,BRE12,0,,,PRS,13 14 26.9,-62 44 29.4,2010 March,0,0,0,,,0,0,2.200,G305.5628+0.0137,198.6120830,-62.7415000,305.5631440,0.0126330,,,,,114.000,,,,,,G305.5631+0.0126,
1,2(0)->3(-1)_E,G305.940-0.164,G305.940-0.164,,114.0000000000,199.4710420,-62.8806940,305.9404740,-0.1635340,,,,-51,-51.1;-50.9,,0.7,Jy,0.1,BRE12,0,,,PRS,13 17 53,-62 52 50.5,2008 June,0,0,0,,,0,0,0.700,G305.9414-0.1635,199.4710420,-62.8806940,305.9404740,-0.1635340,,,,,114.000,,,,,,G305.9405-0.1635,
1,2(0)->3(-1)_E,G305.940-0.164,G305.940-0.164,,114.0000000000,199.4710420,-62.8806940,305.9404740,-0.1635340,,,,-51.1,-51.3;-51,,0.9,Jy,0.2,BRE12,0,,,PRS,13 17 53,-62 52 50.5,2010 March,0,0,0,,,0,0,0.900,G305.9414-0.1635,199.4710420,-62.8806940,305.9404740,-0.1635340,,,,,114.000,,,,,,G305.9405-0.1635,
1,2(0)->3(-1)_E,G308.651-0.507,G308.651-0.507,,114.0000000000,205.4591250,-62.8181110,308.6510860,-0.5073390,,,,3,2.7;3.2,,1,Jy,0.4,BRE12,0,,,PRS,13 41 50.2,-62 49 5.2,2008 June,0,0,0,,,0,0,1.000,G308.6519-0.5082,205.4591250,-62.8181110,308.6510860,-0.5073390,,,,,114.000,,,,,,G308.6511-0.5073,
1,2(0)->3(-1)_E,G308.651-0.507,G308.651-0.507,,114.0000000000,205.4591250,-62.8181110,308.6510860,-0.5073390,,,,2.8,2.7;3.1,,0.7,Jy,0.2,BRE12,0,,,PRS,13 41 50.2,-62 49 5.2,2010 March,0,0,0,,,0,0,0.700,G308.6519-0.5082,205.4591250,-62.8181110,308.6510860,-0.5073390,,,,,114.000,,,,,,G308.6511-0.5073,
1,2(0)->3(-1)_E,G308.754+0.549,G308.754+0.549,,114.0000000000,205.2400000,-61.7620560,308.7543720,0.5485800,,,,-51.2,-51.2;-43.4,,0.5,Jy,0.1,BRE12,0,,,PRS,13 40 57.6,-61 45 43.4,2008 June,0,0,0,,,0,0,0.500,G308.7553+0.5484,205.2400000,-61.7620560,308.7543720,0.5485800,,,,,114.000,,,,,,G308.7544+0.5486,
1,2(0)->3(-1)_E,G308.754+0.549,G308.754+0.549,,114.0000000000,205.2400000,-61.7620560,308.7543720,0.5485800,,,,-51.5,-51.3;-50.3,,0.5,Jy,0.1,BRE12,0,,,PRS,13 40 57.6,-61 45 43.4,2010 March,0,0,0,,,0,0,0.500,G308.7553+0.5484,205.2400000,-61.7620560,308.7543720,0.5485800,,,,,114.000,,,,,,G308.7544+0.5486,
1,2(0)->3(-1)_E,G308.918+0.123,G308.918+0.123,,114.0000000000,205.7577080,-62.1478330,308.9179950,0.1227890,,,,-53.3,-54.7;-53,,8.2,Jy,4.6,BRE12,0,,,PRS,13 43 1.9,-62 08 52.2,2008 December,0,0,0,,,0,0,8.200,G308.9180+0.1220,205.7577080,-62.1478330,308.9179950,0.1227890,,,,,114.000,,,,,,G308.9180+0.1228,
1,2(0)->3(-1)_E,G308.918+0.123,G308.918+0.123,,114.0000000000,205.7577080,-62.1478330,308.9179950,0.1227890,,,,-53.3,-54.6;-53,,8.7,Jy,4.8,BRE12,0,,,PRS,13 43 1.9,-62 08 52.2,2010 March,0,0,0,,,0,0,8.700,G308.9180+0.1220,205.7577080,-62.1478330,308.9179950,0.1227890,,,,,114.000,,,,,,G308.9180+0.1228,
1,2(0)->3(-1)_E,G309.901+0.231,G309.901+0.231,,114.0000000000,207.7543750,-61.8322220,309.9014290,0.2306500,,,,-54.6,-55.6;-53.9,,5.6,Jy,2.1,BRE12,0,,,PRS,13 51 1.1,-61 49 56,2008 December,0,0,0,,,0,0,5.600,G309.9005+0.2306,207.7543750,-61.8322220,309.9014290,0.2306500,,,,,114.000,,,,,,G309.9014+0.2306,
1,2(0)->3(-1)_E,G309.901+0.231,G309.901+0.231,,114.0000000000,207.7543750,-61.8322220,309.9014290,0.2306500,,,,-54.5,-54.9;-53.9,,4.1,Jy,1.8,BRE12,0,,,PRS,13 51 1.1,-61 49 56,2010 March,0,0,0,,,0,0,4.100,G309.9005+0.2306,207.7543750,-61.8322220,309.9014290,0.2306500,,,,,114.000,,,,,,G309.9014+0.2306,
1,2(0)->3(-1)_E,G309.921+0.479,G309.921+0.479,,114.0000000000,207.6740830,-61.5861670,309.9205220,0.4788980,,,,-59.8,-61.3;-57.7,,179,Jy,108,BRE12,0,,,PRS,13 50 41.8,-61 35 10.2,2008 June,0,0,0,,,0,0,179.000,G309.9212+0.4779,207.6740830,-61.5861670,309.9205220,0.4788980,,,,,114.000,,,,,,G309.9206+0.4789,
1,2(0)->3(-1)_E,G309.921+0.479,G309.921+0.479,,114.0000000000,207.6740830,-61.5861670,309.9205220,0.4788980,,,,-59.7,-61.7;-57.7,,159,Jy,95,BRE12,0,,,PRS,13 50 41.8,-61 35 10.2,2010 March,0,0,0,,,0,0,159.000,G309.9212+0.4779,207.6740830,-61.5861670,309.9205220,0.4788980,,,,,114.000,,,,,,G309.9206+0.4789,
1,2(0)->3(-1)_E,G310.144+0.760,G310.144+0.760,,114.0000000000,207.9934580,-61.2614720,310.1438770,0.7597570,,,,-55.7,-57.8;-54.6,,50,Jy,47,BRE12,0,,,PRS,13 51 58.4,-61 15 41.3,2008 June,0,0,0,,,0,0,50.000,G310.1440+0.7592,207.9934580,-61.2614720,310.1438770,0.7597570,,,,,114.000,,,,,,G310.1441+0.7601,
1,2(0)->3(-1)_E,G310.144+0.760,G310.144+0.760,,114.0000000000,207.9934580,-61.2614720,310.1438770,0.7597570,,,,-56,-57.7;-54.7,,49,Jy,52,BRE12,0,,,PRS,13 51 58.4,-61 15 41.3,2010 March,0,0,0,,,0,0,49.000,G310.1440+0.7592,207.9934580,-61.2614720,310.1438770,0.7597570,,,,,114.000,,,,,,G310.1441+0.7601,
1,2(0)->3(-1)_E,G311.551-0.055,G311.551-0.055,,114.0000000000,211.2794170,-61.6877500,311.5508210,-0.0551550,,,,-56.3,-56.4;-56.3,,0.4,Jy,0.1,BRE12,0,,,PRS,14 05 7.1,-61 41 15.9,Avg all,0,0,0,,,0,0,0.400,,211.2794170,-61.6877500,311.5508210,-0.0551550,,,,,114.000,,,,,,G311.5508-0.0552,
1,2(0)->3(-1)_E,G311.628+0.266,G311.628+0.266,,114.0000000000,211.2466670,-61.3581670,311.6284410,0.2655390,,,,-57.5,-57.6;-57.4,,0.6,Jy,0.2,BRE12,0,,,PRS,14 04 59.2,-61 21 29.4,2008 June,0,0,0,,,0,0,0.600,G311.6279+0.2654,211.2466670,-61.3581670,311.6284410,0.2655390,,,,,114.000,,,,,,G311.6284+0.2655,
1,2(0)->3(-1)_E,G311.628+0.266,G311.628+0.266,,114.0000000000,211.2466670,-61.3581670,311.6284410,0.2655390,,,,-57.5,-57.9;-57.3,,0.9,Jy,0.2,BRE12,0,,,PRS,14 04 59.2,-61 21 29.4,2008 December,0,0,0,,,0,0,0.900,G311.6279+0.2654,211.2466670,-61.3581670,311.6284410,0.2655390,,,,,114.000,,,,,,G311.6284+0.2655,
