group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G37.650+1.400,0,37.65+1.40,37.6500000,1.4000000,283.7651820,4.8370980,,,N,4765,,,,,SFR,SFR,Star;MolCld,
G37.660+1.270,0,37.66+1.27,37.6600000,1.2700000,283.8858770,4.7867480,,,N,4765,,,,,SFR,SFR,FIR;MolCld,
G37.690+0.530,0,37.69+0.53,37.6900000,0.5300000,284.5602520,4.4758080,,,N,4765,,,,,SFR,SFR,MolCld,
G37.710+1.120,0,37.71+1.12,37.7100000,1.1200000,284.0427150,4.7628500,,,N,4765,,,,,SFR,SFR,MolCld,
G37.710+1.370,0,37.71+1.37,37.7100000,1.3700000,283.8194150,4.8768190,,,N,4765,,,,,SFR,SFR,MolCld,
G37.720-0.450,0,37.72-0.45,37.7200000,-0.4500000,285.4480080,4.0544390,,,N,4765,,,,,SFR,SFR,MolCld,
G37.740+1.260,0,37.74+1.26,37.7400000,1.2600000,283.9313980,4.8533770,,,N,4765,,,,,SFR,SFR,Star;MolCld,
G37.760+1.390,0,37.76+1.39,37.7600000,1.3900000,283.8244100,4.9304270,,,N,4765,,,,,SFR,SFR,MolCld,
G37.790+1.280,0,37.79+1.28,37.7900000,1.2800000,283.9364020,4.9069860,,,N,4765,,,,,SFR,SFR,MolCld;LP*_Candidate,
G37.810+1.790,0,37.81+1.79,37.8100000,1.7900000,283.4897820,5.1571150,,,N,4765,,,,,SFR,SFR,MolCld,
G37.820+0.100,0,37.82+0.10,37.8200000,0.1000000,285.0034650,4.3949600,,,N,4765,,,,,SFR,SFR,MolCld,
G37.840+0.150,0,37.84+0.15,37.8400000,0.1500000,284.9680350,4.4356060,,,N,4765,,,,,SFR,SFR,MolCld,
G37.840+1.400,0,37.84+1.40,37.8400000,1.4000000,283.8520600,5.0061730,,,N,4765,,,,,SFR,SFR,MolCld,
G37.950+1.520,0,37.95+1.52,37.9500000,1.5200000,283.7951250,5.1587370,,,N,4765,,,,,SFR,SFR,MolCld,
G38.060+0.980,0,38.06+0.98,38.0600000,0.9800000,284.3279670,5.0104000,,,N,4765,,,,,SFR_MIXED,SFR_MIXED,AGB*_Candidate;MolCld,
G38.090+0.460,0,38.09+0.46,38.0900000,0.4600000,284.8060400,4.7996470,,,N,4765,,,,,SFR,SFR,MolCld,
G38.110+2.050,0,38.11+2.05,38.1100000,2.0500000,283.3943020,5.5424220,,,N,4765,,,,,SFR,SFR,MolCld,
G38.180+0.920,0,38.18+0.92,38.1800000,0.9200000,284.4365310,5.0897790,,,N,4765,,,,,SFR,SFR,MolCld,
G38.320+0.900,0,38.32+0.90,38.3200000,0.9000000,284.5185530,5.2051990,,,N,4765,,,,,SFR,SFR,MolCld,
G38.460+2.750,0,38.46+2.75,38.4600000,2.7500000,282.9272550,6.1720440,,,N,4765,,,,,SFR,SFR,FIR;MolCld,
G38.490+1.200,0,38.49+1.20,38.4900000,1.2000000,284.3283470,5.4933420,,,N,4765,,,,,SFR,SFR,MolCld,
G38.530+0.890,0,38.53+0.89,38.5300000,0.8900000,284.6237620,5.3874470,,,N,4765,,,,,SFR,SFR,MolCld,
G38.550+0.910,0,38.55+0.91,38.5500000,0.9100000,284.6150610,5.4143700,,,N,4765,,,,,SFR,SFR,MolCld,
G38.640+1.840,0,38.64+1.84,38.6400000,1.8400000,283.8245240,5.9184960,,,N,4765,,,,,SFR,SFR,MolCld,
G38.710+1.200,0,38.71+1.20,38.7100000,1.2000000,284.4291720,5.6890700,,,N,4765,,,,,SFR,SFR,MolCld,
G39.000+2.240,0,39.00+2.24,39.0000000,2.2400000,283.6309450,6.4208860,,,N,4765,,,,,SFR,SFR,MolCld,
G39.180-1.425,0,39.18-1.43,39.1800000,-1.4300000,286.9932190,4.9019640,,,N,4765,,,,,SFR,SFR,LP*_Candidate;YSO_Candidate;HII;MolCld;MolCld;Star,
G39.340+1.400,0,39.34+1.40,39.3400000,1.4000000,284.5391590,6.3407840,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G39.490+0.670,0,39.49+0.67,39.4900000,0.6700000,285.2613330,6.1407320,,,N,4765,,,,,SFR,SFR,IR;MolCld,
G39.500+2.120,0,39.50+2.12,39.5000000,2.1200000,283.9673630,6.8112240,,,N,4765,,,,,SFR,SFR,MolCld,
G39.770+2.990,0,39.77+2.99,39.7700000,2.9900000,283.3098500,7.4468300,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G39.910+0.960,0,39.91+0.96,39.9100000,0.9600000,285.1950600,6.6468210,,,N,4765,,,,,SFR,SFR,MolCld,
G39.910+1.060,0,39.91+1.06,39.9100000,1.0600000,285.1055120,6.6925310,,,N,4765,,,,,SFR,SFR,MolCld,
G39.980+0.910,0,39.98+0.91,39.9800000,0.9100000,285.2720500,6.6862050,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G40.090+2.760,0,40.09+2.76,40.0900000,2.7600000,283.6629070,7.6272130,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G40.290+1.150,0,40.29+1.15,40.2900000,1.1500000,285.1997890,7.0715900,,,N,4765,,,,,SFR,SFR,FIR;MolCld,
G40.320+1.540,0,40.32+1.54,40.3200000,1.5400000,284.8639160,7.2764040,,,N,4765,,,,,SFR,SFR,MolCld,
G40.340+0.600,0,40.34+0.60,40.3400000,0.6000000,285.7155210,6.8643840,,,N,4765,,,,,SFR,SFR,MolCld,
G40.350+4.770,0,40.35+4.77,40.3500000,4.7700000,281.9701130,8.7674810,,,N,4765,,,,,SFR,SFR,MolCld,
G40.390+1.550,0,40.39+1.55,40.3900000,1.5500000,284.8871460,7.3432290,,,N,4765,,,,,SFR,SFR,MolCld,
G40.410+3.130,0,40.41+3.13,40.4100000,3.1300000,283.4764790,8.0798980,,,N,4765,,,,,SFR,SFR,MolCld,
G40.440+1.150,0,40.44+1.15,40.4400000,1.1500000,285.2688790,7.2049740,,,N,4765,,,,,SFR,SFR,MolCld,
G40.440+1.210,0,40.44+1.21,40.4400000,1.2100000,285.2150890,7.2324010,,,N,4765,,,,,SFR,SFR,MolCld,
G40.480+1.290,0,40.48+1.29,40.4800000,1.2900000,285.1617790,7.3045310,,,N,4765,,,,,SFR,SFR,MolCld,
G40.500+1.520,0,40.50+1.52,40.5000000,1.5200000,284.9646770,7.4273690,,,N,4765,,,,,SFR_MIXED,SFR_MIXED,LPV*;MolCld,
G40.520+1.150,0,40.52+1.15,40.5200000,1.1500000,285.3057410,7.2761090,,,N,4765,,,,,SFR,SFR,MolCld,
G40.530+1.270,0,40.53+1.27,40.5300000,1.2700000,285.2027460,7.3398550,,,N,4765,,,,,SFR,SFR,MolCld,
G40.560+1.090,0,40.56+1.09,40.5600000,1.0900000,285.3779710,7.2842380,,,N,4765,,,,,SFR,SFR,MolCld,
G40.590+1.520,0,40.59+1.52,40.5900000,1.5200000,285.0061050,7.5074130,,,N,4765,,,,,SFR,SFR,MolCld,
G40.600+1.320,0,40.60+1.32,40.6000000,1.3200000,285.1901480,7.4249510,,,N,4765,,,,,SFR,SFR,MolCld,
G40.630+2.380,0,40.63+2.38,40.6300000,2.3800000,284.2520180,7.9349850,,,N,4765,,,,,SFR,SFR,MolCld,
G40.630+3.110,0,40.63+3.11,40.6300000,3.1100000,283.5951360,8.2666110,,,N,4765,,,,,SFR,SFR,MolCld;LP*_Candidate,
G40.830+1.300,0,40.83+1.30,40.8300000,1.3000000,285.3140960,7.6203290,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld;LP*_Candidate,
G40.830+1.400,0,40.83+1.40,40.8300000,1.4000000,285.2243540,7.6660330,,,N,4765,,,,,SFR,SFR,MolCld,
G40.830+1.920,0,40.83+1.92,40.8300000,1.9200000,284.7573820,7.9033890,,,N,4765,,,,,SFR,SFR,MolCld,
G40.830+3.040,0,40.83+3.04,40.8300000,3.0400000,283.7497520,8.4128350,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G40.860+0.420,0,40.86+0.42,40.8600000,0.4200000,286.1168850,7.2440100,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G40.860+2.560,0,40.86+2.56,40.8600000,2.5600000,284.1956770,8.2214990,,,N,4765,,,,,SFR,SFR,Star;MolCld,
G40.880+0.490,0,40.88+0.49,40.8800000,0.4900000,286.0634270,7.2938890,,,N,4765,,,,,SFR,SFR,MolCld,
G40.890+1.310,0,40.89+1.31,40.8900000,1.3100000,285.3327900,7.6782500,,,N,4765,,,,,SFR,SFR,MolCld,
G40.900+1.840,0,40.90+1.84,40.9000000,1.8400000,284.8614770,7.9291680,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G40.940+1.210,0,40.94+1.21,40.9400000,1.2100000,285.4455920,7.6769810,,,N,4765,,,,,SFR,SFR,MolCld,
G40.956+2.476,0,40.96+2.48,40.9600000,2.4800000,284.3135810,8.2740860,,,N,4765,,,,,SFR,SFR,IR;MolCld,
G40.965+2.965,0,40.96+2.97,40.9650000,2.9650000,283.8791735,8.4989295,,,N,4765,,,,,SFR,SFR,MolCld,
G41.010+0.490,0,41.01+0.49,41.0100000,0.4900000,286.1235470,7.4094030,,,N,4765,,,,,SFR,SFR,MolCld,
G41.070+2.690,0,41.07+2.69,41.0700000,2.6900000,284.1750400,8.4674470,,,N,4765,,,,,SFR,SFR,MolCld,
G41.200+1.140,0,41.20+1.14,41.2000000,1.1400000,285.6284460,7.8760990,,,N,4765,,,,,SFR,SFR,MolCld,
G41.210+1.160,0,41.21+1.16,41.2100000,1.1600000,285.6151130,7.8941420,,,N,4765,,,,,SFR,SFR,MolCld,
G41.300+2.000,0,41.30+2.00,41.3000000,2.0000000,284.9018280,8.3579160,,,N,4765,,,,,SFR,SFR,MolCld;IR;HII,
G41.340+1.710,0,41.34+1.71,41.3400000,1.7100000,285.1810480,8.2611530,,,N,4765,,,,,SFR,SFR,MolCld,
G41.370+1.890,0,41.37+1.89,41.3700000,1.8900000,285.0330250,8.3699960,,,N,4765,,,,,SFR,SFR,MolCld,
G41.380+1.180,0,41.38+1.18,41.3800000,1.1800000,285.6757040,8.0544140,,,N,4765,,,,,SFR,SFR,MolCld,
G41.420+1.970,0,41.42+1.97,41.4200000,1.9700000,284.9841070,8.4509610,,,N,4765,,,,,SFR,SFR,MolCld,
G41.500+1.020,0,41.50+1.02,41.5000000,1.0200000,285.8748560,8.0878090,,,N,4765,,,,,SFR_MIXED,SFR_MIXED,LP*_Candidate;LP*_Candidate;MolCld,
G41.580+1.720,0,41.58+1.72,41.5800000,1.7200000,285.2827930,8.4791340,,,N,4765,,,,,SFR,SFR,MolCld;WD*_Candidate,
G41.740+1.520,0,41.74+1.52,41.7400000,1.5200000,285.5365680,8.5299890,,,N,4765,,,,,SFR,SFR,MolCld,
G41.750+0.960,0,41.75+0.96,41.7500000,0.9600000,286.0444610,8.2824850,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld;LP*_Candidate,
G41.750+1.450,0,41.75+1.45,41.7500000,1.4500000,285.6041360,8.5068650,,,N,4765,,,,,SFR,SFR,HII;IR,
G41.800+1.500,0,41.80+1.50,41.8000000,1.5000000,285.5822910,8.5741830,,,N,4765,,,,,SFR,SFR,LP*_Candidate;IR;HII,
G41.990+1.230,0,41.99+1.23,41.9900000,1.2300000,285.9130040,8.6194880,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G42.030+1.360,0,42.03+1.36,42.0300000,1.3600000,285.8146240,8.7145690,,,N,4765,,,,,SFR,SFR,MolCld,
G42.190+1.080,0,42.19+1.08,42.1900000,1.0800000,286.1405650,8.7284720,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G42.260+1.120,0,42.26+1.12,42.2600000,1.1200000,286.1370650,8.8090090,,,N,4765,,,,,SFR,SFR,MolCld,
G42.270+1.590,0,42.27+1.59,42.2700000,1.5900000,285.7187720,9.0331480,,,N,4765,,,,,SFR,SFR,MolCld;LP*_Candidate,
G42.540+2.520,0,42.54+2.52,42.5400000,2.5200000,285.0049960,9.6977730,,,N,4765,,,,,SFR_MIXED,SFR_MIXED,LPV*;MolCld,
G42.900+1.610,0,42.90+1.61,42.9000000,1.6100000,285.9928320,9.6022270,,,N,4765,,,,,SFR,SFR,Star;MolCld,
G42.980+1.320,0,42.98+1.32,42.9800000,1.3200000,286.2913940,9.5404140,,,N,4765,,,,,SFR,SFR,MolCld,
G43.010+1.340,0,43.01+1.34,43.0100000,1.3400000,286.2873200,9.5762380,,,N,4765,,,,,SFR,SFR,MolCld,
G43.230+1.280,0,43.23+1.28,43.2300000,1.2800000,286.4437550,9.7441430,,,N,4765,,,,,SFR,SFR,MolCld,
G43.290+1.740,0,43.29+1.74,43.2900000,1.7400000,286.0566930,10.0083180,,,N,4765,,,,,SFR,SFR,MolCld,
G43.870+1.310,0,43.87+1.31,43.8700000,1.3100000,286.7150620,10.3263100,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G43.910+1.420,0,43.91+1.42,43.9100000,1.4200000,286.6344030,10.4123570,,,N,4765,,,,,SFR,SFR,MolCld,
G44.160+2.520,0,44.16+2.52,44.1600000,2.5200000,285.7553870,11.1381490,,,N,4765,,,,,SFR,SFR,MolCld,
G44.330-0.220,0,44.33-0.22,44.3300000,-0.2200000,288.3097240,10.0281110,,,N,4765,,,,,SFR,SFR,YSO,
G44.410+2.270,0,44.41+2.27,44.4100000,2.2700000,286.0984230,11.2460880,,,N,4765,,,,,SFR,SFR,MolCld,
G44.490+0.720,0,44.49+0.72,44.4900000,0.7200000,287.5379370,10.6048710,,,N,4765,,,,,SFR,SFR,MolCld,
G44.530+0.520,0,44.53+0.52,44.5300000,0.5200000,287.7371850,10.5479720,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G44.610+0.650,0,44.61+0.65,44.6100000,0.6500000,287.6574900,10.6789820,,,N,4765,,,,,SFR_MIXED,SFR_MIXED,LP*_Candidate;LP*_Candidate;LP*_Candidate;MolCld,
G44.710+0.970,0,44.71+0.97,44.7100000,0.9700000,287.4154790,10.9153810,,,N,4765,,,,,SFR_MIXED,SFR_MIXED,LPV*;MolCld,
G44.800+0.660,0,44.80+0.66,44.8000000,0.6600000,287.7378110,10.8520970,,,N,4765,,,,,SFR_MIXED,SFR_MIXED,PM*;MolCld;IR;AGB*_Candidate,
G44.950+2.420,0,44.95+2.42,44.9500000,2.4200000,286.2141560,11.7944960,,,N,4765,,,,,SFR,SFR,MolCld,
G45.210+0.960,0,45.21+0.96,45.2100000,0.9600000,287.6596580,11.3542770,,,N,4765,,,,,SFR_MIXED,SFR_MIXED,RRLyr;MolCld,
G54.090+1.750,0,54.09+1.75,54.0900000,1.7500000,291.2402180,19.5731250,,,N,4765,,,,,GALAXY,GALAXY,Radio;HII;Galaxy,
G55.114+2.419,0,55.11+2.42,55.1100000,2.4200000,291.1245820,20.7880860,,,N,4765,,,,,SFR_MIXED,SFR_MIXED,HII;Radio;Em*;IR;Radio;HII;HII;HII;Cl*;LP*_Candidate,
