detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
1,OH 16.3-3.0,,277.8812920,-16.1462500,16.3192120,-3.0163460,21.2,,21.2,21.2,,0.060,Jy,0.172,YUN14,,18 31 31.5,-16 08 46.5,1665,S,,G16.319-3.016,0,,,,,0,,,0.060,,,277.8812920,-16.1462500,16.3192120,-3.0163460,,,1665,,,G16.3192-3.0163,,
1,OH 16.3-3.0,,277.8812920,-16.1462500,16.3192120,-3.0163460,20.8,35.0,20.8,14.2,,8.090,Jy,22.257,YUN14,,18 31 31.5,-16 08 46.5,1612,D,,G16.319-3.016,0,,,,,0,,,8.090,,,277.8812920,-16.1462500,16.3192120,-3.0163460,,,1612,,,G16.3192-3.0163,,
1,IRAS 18286-0959,,277.8455420,-9.9560280,21.7967320,-0.1274370,-0.2,12.3,-0.2,12.5,,0.150,Jy,0.269,YUN14,,18 31 22.9,-09 57 21.7,1612,D,,G21.797-0.127,0,,,,,0,,,0.150,,,277.8455420,-9.9560280,21.7967320,-0.1274370,,,1612,,,G21.7969-0.1274,,
1,IRAS 18251-1048,,276.9845830,-10.7827780,20.6715130,0.2394760,23.0,113.0,23.0,90.0,,0.140,Jy,2.152,YUN14,,18 27 56.3,-10 46 58,1667,D,,G20.672+0.240,0,,,,,0,,,0.140,,,276.9845830,-10.7827780,20.6715130,0.2394760,,,1667,,,G20.6715+0.2397,,
1,IRAS 18251-1048,,276.9845830,-10.7827780,20.6715130,0.2394760,71.3,111.0,71.3,39.7,,1.490,Jy,5.676,YUN14,,18 27 56.3,-10 46 58,1612,D,,G20.672+0.240,0,,,,,0,,,1.490,,,276.9845830,-10.7827780,20.6715130,0.2394760,,,1612,,,G20.6715+0.2397,,
1,1824037+063625,,276.0155000,6.6071670,35.7428830,9.0802790,-29.1,-10.4,-29.1,18.7,,0.110,Jy,0.156,YUN14,,18 24 3.7,+06 36 25.8,1667,D,,G35.743+9.080,0,,,,,0,,,0.110,,,276.0155000,6.6071670,35.7428830,9.0802790,,,1667,,,G35.7429+9.0803,,
1,IRAS 18127-1516,,273.9162500,-15.2536110,15.3202220,0.7743180,-18.9,18.0,-18.9,36.9,,0.220,Jy,0.382,YUN14,,18 15 39.9,-15 15 13,1612,D,,G15.320+0.774,0,,,,,0,,,0.220,,,273.9162500,-15.2536110,15.3202220,0.7743180,,,1612,,,G15.3202+0.7743,,
1,IRAS 18118-1615,,273.6722920,-16.2341670,14.3463320,0.5130120,170.1,,170.1,170.1,,0.090,Jy,0.234,YUN14,,18 14 41.4,-16 14 03,1667,S,,G14.346+0.513,0,,,,,0,,,0.090,,,273.6722920,-16.2341670,14.3463320,0.5130120,,,1667,,,G14.3463+0.5130,,
1,IRAS 18118-1615,,273.6722920,-16.2341670,14.3463320,0.5130120,162.7,,162.7,162.7,,0.240,Jy,0.129,YUN14,,18 14 41.4,-16 14 03,1612,S,,G14.346+0.513,0,,,,,0,,,0.240,,,273.6722920,-16.2341670,14.3463320,0.5130120,,,1612,,,G14.3463+0.5130,,
1,IRAS 18117-1625,,273.6612500,-16.4108330,14.1860480,0.4379500,65.1,101.4,65.1,36.3,,0.310,Jy,0.296,YUN14,,18 14 38.7,-16 24 39,1612,D,,G14.186+0.438,0,,,,,0,,,0.310,,,273.6612500,-16.4108330,14.1860480,0.4379500,,,1612,,,G14.1860+0.4380,,
1,IRAS 18056-1514,,272.1183330,-15.2250000,14.5121330,2.3097250,46.9,71.9,46.9,25.0,,2.440,Jy,3.68,YUN14,,18 08 28.4,-15 13 30,1612,D,,G14.512+2.310,0,,,,,0,,,2.440,,,272.1183330,-15.2250000,14.5121330,2.3097250,,,1612,,,G14.5121+2.3097,,
1,1807272-194639,,271.8635830,-19.7775830,10.4126430,0.3123050,-76.3,-45.5,-76.3,30.8,,0.880,Jy,1.496,YUN14,,18 07 27.3,-19 46 39.3,1667,D,,G10.412+0.313,0,,,,,0,,,0.880,,,271.8635830,-19.7775830,10.4126430,0.3123050,,,1667,,,G10.4121+0.3130,,
1,1807272-194639,,271.8635830,-19.7775830,10.4126430,0.3123050,-48.4,,-48.4,48.4,,0.620,Jy,1.458,YUN14,,18 07 27.3,-19 46 39.3,1612,S,,G10.412+0.313,0,,,,,0,,,0.620,,,271.8635830,-19.7775830,10.4126430,0.3123050,,,1612,,,G10.4121+0.3130,,
0,2008383+410040,,302.1599580,41.0112220,77.3454960,4.4305970,,,,,,0.030,Jy,,YUN14,,20 08 38.4,+41 00 40.4,1665,,,G77.345+4.431,0,,,,,0,,,0.030,,,302.1599580,41.0112220,77.3454960,4.4305970,,,1665,,,G77.3455+4.4306,,
0,2008383+410040,,302.1599580,41.0112220,77.3454960,4.4305970,,,,,,0.030,Jy,,YUN14,,20 08 38.4,+41 00 40.4,1612,,,G77.345+4.431,0,,,,,0,,,0.030,,,302.1599580,41.0112220,77.3454960,4.4305970,,,1612,,,G77.3455+4.4306,,
0,IRAS 20021+2156,,301.0720830,22.0830560,60.8623960,-4.9523490,,,,,,0.030,Jy,,YUN14,,20 04 17.3,+22 04 59,1667,,,G60.862-4.952,0,,,,,0,,,0.030,,,301.0720830,22.0830560,60.8623960,-4.9523490,,,1667,,,G60.8624-4.9523,,
0,IRAS 20021+2156,,301.0720830,22.0830560,60.8623960,-4.9523490,,,,,,0.030,Jy,,YUN14,,20 04 17.3,+22 04 59,1612,,,G60.862-4.952,0,,,,,0,,,0.030,,,301.0720830,22.0830560,60.8623960,-4.9523490,,,1612,,,G60.8624-4.9523,,
0,IRAS 20021+2156,,301.0720830,22.0830560,60.8623960,-4.9523490,,,,,,0.030,Jy,,YUN14,,20 04 17.3,+22 04 59,1665,,,G60.862-4.952,0,,,,,0,,,0.030,,,301.0720830,22.0830560,60.8623960,-4.9523490,,,1665,,,G60.8624-4.9523,,
0,2003599+351617,,300.9998750,35.2716390,72.0017480,2.1251800,,,,,,0.060,Jy,,YUN14,,20 04 00,+35 16 17.9,1667,,,G72.002+2.125,0,,,,,0,,,0.060,,,300.9998750,35.2716390,72.0017480,2.1251800,,,1667,,,G72.0017+2.1252,,
0,2003599+351617,,300.9998750,35.2716390,72.0017480,2.1251800,,,,,,0.060,Jy,,YUN14,,20 04 00,+35 16 17.9,1665,,,G72.002+2.125,0,,,,,0,,,0.060,,,300.9998750,35.2716390,72.0017480,2.1251800,,,1665,,,G72.0017+2.1252,,
0,2003599+351617,,300.9998750,35.2716390,72.0017480,2.1251800,,,,,,0.060,Jy,,YUN14,,20 04 00,+35 16 17.9,1612,,,G72.002+2.125,0,,,,,0,,,0.060,,,300.9998750,35.2716390,72.0017480,2.1251800,,,1612,,,G72.0017+2.1252,,
0,2003357+284847,,300.8987920,28.8131110,66.4903090,-1.2444640,,,,,,0.060,Jy,,YUN14,,20 03 35.7,+28 48 47.2,1667,,,G66.490-1.244,0,,,,,0,,,0.060,,,300.8987920,28.8131110,66.4903090,-1.2444640,,,1667,,,G66.4903-1.2445,,
0,2003357+284847,,300.8987920,28.8131110,66.4903090,-1.2444640,,,,,,0.060,Jy,,YUN14,,20 03 35.7,+28 48 47.2,1665,,,G66.490-1.244,0,,,,,0,,,0.060,,,300.8987920,28.8131110,66.4903090,-1.2444640,,,1665,,,G66.4903-1.2445,,
0,2003357+284847,,300.8987920,28.8131110,66.4903090,-1.2444640,,,,,,0.060,Jy,,YUN14,,20 03 35.7,+28 48 47.2,1612,,,G66.490-1.244,0,,,,,0,,,0.060,,,300.8987920,28.8131110,66.4903090,-1.2444640,,,1612,,,G66.4903-1.2445,,
0,IRAS 20010+2508,,300.7845830,25.2908330,63.4501730,-3.0299500,,,,,,0.030,Jy,,YUN14,,20 03 8.3,+25 17 27,1667,,,G63.450-3.030,0,,,,,0,,,0.030,,,300.7845830,25.2908330,63.4501730,-3.0299500,,,1667,,,G63.4502-3.0299,,
0,IRAS 20010+2508,,300.7845830,25.2908330,63.4501730,-3.0299500,,,,,,0.030,Jy,,YUN14,,20 03 8.3,+25 17 27,1665,,,G63.450-3.030,0,,,,,0,,,0.030,,,300.7845830,25.2908330,63.4501730,-3.0299500,,,1665,,,G63.4502-3.0299,,
0,IRAS 20010+2508,,300.7845830,25.2908330,63.4501730,-3.0299500,,,,,,0.030,Jy,,YUN14,,20 03 8.3,+25 17 27,1612,,,G63.450-3.030,0,,,,,0,,,0.030,,,300.7845830,25.2908330,63.4501730,-3.0299500,,,1612,,,G63.4502-3.0299,,
0,1951461+272458,,297.9425000,27.4162500,63.9380560,0.2508660,,,,,,0.060,Jy,,YUN14,,19 51 46.2,+27 24 58.5,1667,,,G63.938+0.251,0,,,,,0,,,0.060,,,297.9425000,27.4162500,63.9380560,0.2508660,,,1667,,,G63.9381+0.2509,,
0,1951461+272458,,297.9425000,27.4162500,63.9380560,0.2508660,,,,,,0.060,Jy,,YUN14,,19 51 46.2,+27 24 58.5,1665,,,G63.938+0.251,0,,,,,0,,,0.060,,,297.9425000,27.4162500,63.9380560,0.2508660,,,1665,,,G63.9381+0.2509,,
0,1951461+272458,,297.9425000,27.4162500,63.9380560,0.2508660,,,,,,0.060,Jy,,YUN14,,19 51 46.2,+27 24 58.5,1612,,,G63.938+0.251,0,,,,,0,,,0.060,,,297.9425000,27.4162500,63.9380560,0.2508660,,,1612,,,G63.9381+0.2509,,
0,1938574+103016,,294.7392500,10.5044440,47.7503450,-5.5670210,,,,,,0.060,Jy,,YUN14,,19 38 57.4,+10 30 16,1667,,,G47.750-5.567,0,,,,,0,,,0.060,,,294.7392500,10.5044440,47.7503450,-5.5670210,,,1667,,,G47.7503-5.5670,,
0,1938574+103016,,294.7392500,10.5044440,47.7503450,-5.5670210,,,,,,0.060,Jy,,YUN14,,19 38 57.4,+10 30 16,1665,,,G47.750-5.567,0,,,,,0,,,0.060,,,294.7392500,10.5044440,47.7503450,-5.5670210,,,1665,,,G47.7503-5.5670,,
0,1938574+103016,,294.7392500,10.5044440,47.7503450,-5.5670210,,,,,,0.060,Jy,,YUN14,,19 38 57.4,+10 30 16,1612,,,G47.750-5.567,0,,,,,0,,,0.060,,,294.7392500,10.5044440,47.7503450,-5.5670210,,,1612,,,G47.7503-5.5670,,
0,1918205+014659,,289.5857080,1.7830560,37.6011850,-5.1637040,,,,,,0.060,Jy,,YUN14,,19 18 20.6,+01 46 59,1667,,,G37.601-5.164,0,,,,,0,,,0.060,,,289.5857080,1.7830560,37.6011850,-5.1637040,,,1667,,,G37.6012-5.1637,,
0,1918205+014659,,289.5857080,1.7830560,37.6011850,-5.1637040,,,,,,0.060,Jy,,YUN14,,19 18 20.6,+01 46 59,1665,,,G37.601-5.164,0,,,,,0,,,0.060,,,289.5857080,1.7830560,37.6011850,-5.1637040,,,1665,,,G37.6012-5.1637,,
0,1918205+014659,,289.5857080,1.7830560,37.6011850,-5.1637040,,,,,,0.060,Jy,,YUN14,,19 18 20.6,+01 46 59,1612,,,G37.601-5.164,0,,,,,0,,,0.060,,,289.5857080,1.7830560,37.6011850,-5.1637040,,,1612,,,G37.6012-5.1637,,
0,IRAS 19134+2131,,288.8966250,21.6093330,54.8680310,4.6405160,,,,,,0.030,Jy,,YUN14,,19 15 35.2,+21 36 33.6,1667,,,G54.868+4.640,0,,,,,0,,,0.030,,,288.8966250,21.6093330,54.8680310,4.6405160,,,1667,,,G54.8681+4.6401,,
0,IRAS 19134+2131,,288.8966250,21.6093330,54.8680310,4.6405160,,,,,,0.030,Jy,,YUN14,,19 15 35.2,+21 36 33.6,1665,,,G54.868+4.640,0,,,,,0,,,0.030,,,288.8966250,21.6093330,54.8680310,4.6405160,,,1665,,,G54.8681+4.6401,,
0,IRAS 19134+2131,,288.8966250,21.6093330,54.8680310,4.6405160,,,,,,0.030,Jy,,YUN14,,19 15 35.2,+21 36 33.6,1612,,,G54.868+4.640,0,,,,,0,,,0.030,,,288.8966250,21.6093330,54.8680310,4.6405160,,,1612,,,G54.8681+4.6401,,
0,1912477+033435,,288.1989580,3.5766110,38.5567390,-3.1076590,,,,,,0.060,Jy,,YUN14,,19 12 47.8,+03 34 35.8,1667,,,G38.557-3.108,0,,,,,0,,,0.060,,,288.1989580,3.5766110,38.5567390,-3.1076590,,,1667,,,G38.5567-3.1077,,
0,1912477+033435,,288.1989580,3.5766110,38.5567390,-3.1076590,,,,,,0.060,Jy,,YUN14,,19 12 47.8,+03 34 35.8,1665,,,G38.557-3.108,0,,,,,0,,,0.060,,,288.1989580,3.5766110,38.5567390,-3.1076590,,,1665,,,G38.5567-3.1077,,
0,1912477+033435,,288.1989580,3.5766110,38.5567390,-3.1076590,,,,,,0.060,Jy,,YUN14,,19 12 47.8,+03 34 35.8,1612,,,G38.557-3.108,0,,,,,0,,,0.060,,,288.1989580,3.5766110,38.5567390,-3.1076590,,,1612,,,G38.5567-3.1077,,
0,1911358+133111,,287.8993750,13.5197500,47.2393870,1.7524820,,,,,,0.030,Jy,,YUN14,,19 11 35.9,+13 31 11.1,1667,,,G47.239+1.752,0,,,,,0,,,0.030,,,287.8993750,13.5197500,47.2393870,1.7524820,,,1667,,,G47.2394+1.7525,,
0,1911358+133111,,287.8993750,13.5197500,47.2393870,1.7524820,,,,,,0.030,Jy,,YUN14,,19 11 35.9,+13 31 11.1,1665,,,G47.239+1.752,0,,,,,0,,,0.030,,,287.8993750,13.5197500,47.2393870,1.7524820,,,1665,,,G47.2394+1.7525,,
0,1911358+133111,,287.8993750,13.5197500,47.2393870,1.7524820,,,,,,0.060,Jy,,YUN14,,19 11 35.9,+13 31 11.1,1612,,,G47.239+1.752,0,,,,,0,,,0.060,,,287.8993750,13.5197500,47.2393870,1.7524820,,,1612,,,G47.2394+1.7525,,
0,IRAS 19085+1038,,287.7383330,10.7272220,44.6894890,0.6018380,,,,,,0.060,Jy,,YUN14,,19 10 57.2,+10 43 38,1667,,,G44.689+0.602,0,,,,,0,,,0.060,,,287.7383330,10.7272220,44.6894890,0.6018380,,,1667,,,G44.6895+0.6018,,
0,IRAS 19085+1038,,287.7383330,10.7272220,44.6894890,0.6018380,,,,,,0.060,Jy,,YUN14,,19 10 57.2,+10 43 38,1665,,,G44.689+0.602,0,,,,,0,,,0.060,,,287.7383330,10.7272220,44.6894890,0.6018380,,,1665,,,G44.6895+0.6018,,
0,IRAS 19085+1038,,287.7383330,10.7272220,44.6894890,0.6018380,,,,,,0.060,Jy,,YUN14,,19 10 57.2,+10 43 38,1612,,,G44.689+0.602,0,,,,,0,,,0.060,,,287.7383330,10.7272220,44.6894890,0.6018380,,,1612,,,G44.6895+0.6018,,
0,IRAS 18100-1250,,273.2103750,-12.8291110,17.1245540,2.5334090,,,,,,0.030,Jy,,YUN14,,18 12 50.5,-12 49 44.8,1667,,,G17.125+2.533,0,,,,,0,,,0.030,,,273.2103750,-12.8291110,17.1245540,2.5334090,,,1667,,,G17.1246+2.5334,,
0,IRAS 18100-1250,,273.2103750,-12.8291110,17.1245540,2.5334090,,,,,,0.030,Jy,,YUN14,,18 12 50.5,-12 49 44.8,1665,,,G17.125+2.533,0,,,,,0,,,0.030,,,273.2103750,-12.8291110,17.1245540,2.5334090,,,1665,,,G17.1246+2.5334,,
0,IRAS 18100-1250,,273.2103750,-12.8291110,17.1245540,2.5334090,,,,,,0.030,Jy,,YUN14,,18 12 50.5,-12 49 44.8,1612,,,G17.125+2.533,0,,,,,0,,,0.030,,,273.2103750,-12.8291110,17.1245540,2.5334090,,,1612,,,G17.1246+2.5334,,
0,IRAS 18099-1449,,273.1973750,-14.8138890,15.3748010,1.5943100,,,,,,0.060,Jy,,YUN14,,18 12 47.4,-14 48 50,1667,,,G15.375+1.594,0,,,,,0,,,0.060,,,273.1973750,-14.8138890,15.3748010,1.5943100,,,1667,,,G15.3748+1.5943,,
0,IRAS 18099-1449,,273.1973750,-14.8138890,15.3748010,1.5943100,,,,,,0.060,Jy,,YUN14,,18 12 47.4,-14 48 50,1665,,,G15.375+1.594,0,,,,,0,,,0.060,,,273.1973750,-14.8138890,15.3748010,1.5943100,,,1665,,,G15.3748+1.5943,,
0,IRAS 18099-1449,,273.1973750,-14.8138890,15.3748010,1.5943100,,,,,,0.060,Jy,,YUN14,,18 12 47.4,-14 48 50,1612,,,G15.375+1.594,0,,,,,0,,,0.060,,,273.1973750,-14.8138890,15.3748010,1.5943100,,,1612,,,G15.3748+1.5943,,
0,1750356-203743,,267.6483330,-20.6287500,7.7029700,3.3188200,,,,,,0.060,Jy,,YUN14,,17 50 35.6,-20 37 43.5,1667,,,G7.703+3.319,0,,,,,0,,,0.060,,,267.6483330,-20.6287500,7.7029700,3.3188200,,,1667,,,G7.7030+3.3188,,
0,1750356-203743,,267.6483330,-20.6287500,7.7029700,3.3188200,,,,,,0.060,Jy,,YUN14,,17 50 35.6,-20 37 43.5,1665,,,G7.703+3.319,0,,,,,0,,,0.060,,,267.6483330,-20.6287500,7.7029700,3.3188200,,,1665,,,G7.7030+3.3188,,
