group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G67.901-1.152,0,IRAS 20046+2954,67.9011430,-1.1522000,301.6766310,30.0537580,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G68.032-1.234,0,IRAS 20053+2958,68.0318790,-1.2340590,301.8377550,30.1197030,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,IR,
G68.368-4.304,0,IRAS 20178+2832,68.3678900,-4.3038390,304.9904610,28.7072220,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,MIR,
G68.742-6.965,0,IRAS 20287+2719,68.7418930,-6.9649060,307.7061610,27.4900850,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G68.897-2.582,0,IRAS 20127+2957,68.8973190,-2.5817810,303.6889700,30.1070030,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G68.965-5.708,0,IRAS 20246+2813,68.9654950,-5.7081430,306.6909110,28.3980990,18.150,17.650;18.100;18.200;18.260,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,IR,
G69.156-3.832,0,IRAS 20181+2927,69.1564750,-3.8323370,305.0516080,29.6227520,11.020,11.020,Y,SiO J=1-0 v=1,UNK,UNK,LP*_Candidate,
G83.419-0.889,0,IRAS 20491+4236,83.4191060,-0.8885540,312.7409510,42.8011720,-21.400,-1.100;-2.000;-40.800;-42.190;-42.910,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G87.975+1.227,0,DH Cyg,87.9751900,1.2265870,314.6170570,47.6475490,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G100.715-2.279,0,V0341 Lac,100.7153720,-2.2792450,333.2902870,53.6228510,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G105.052-2.303,0,IRAS 22367+5537,105.0524930,-2.3033160,339.6925330,55.8933960,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,IR,
G105.597+6.200,0,IRAS 22045+6306,105.5974640,6.2000990,331.5125650,63.3603110,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,MIR,
G112.034+9.708,0,V0707 Cep,112.0344280,9.7080080,340.2499350,69.7705280,-41.105,-39.750;-42.460,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G115.291+3.127,0,V0950 Cep,115.2909320,3.1268810,354.6131080,64.9102950,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G115.353-0.907,0,EM Cas,115.3527200,-0.9067700,357.0586420,61.0314940,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G115.378+0.446,0,EH Cas,115.3779540,0.4462800,356.4048160,62.3487960,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G116.483+9.561,0,IRAS 23280+7107,116.4828810,9.5610120,352.5319500,71.4074580,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,Star;LP*_Candidate,
G116.554-1.320,0,EU Cas,116.5542540,-1.3197080,359.6612650,60.8966440,-54.910,-54.910,Y,SiO J=1-0 v=1,EVOLVED,EVOLVED,Mira,
G117.006+8.273,0,PU Cep,117.0057190,8.2726070,355.1917110,70.3269460,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,C*,
G117.419-9.233,0,IRAS 00123+5258,117.4193190,-9.2330850,3.7415050,53.2478430,-19.510,-18.840;-20.180,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,V*,
G117.584-0.837,0,IRAS 00036+6117,117.5837680,-0.8368310,1.5722410,61.5652060,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G118.686-3.980,0,IRAS 00161+5820,118.6862530,-3.9798020,4.7048500,58.6227990,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G119.011+7.641,0,IRAS 00027+6952,119.0111700,7.6405480,1.3409370,70.1607770,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,YSO_Candidate;LPV*,
G119.640+1.839,0,IRAS 00180+6414,119.6400420,1.8386700,5.1943480,64.5142720,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Star,
G119.842+7.050,0,IRAS 00131+6925,119.8419280,7.0498000,3.9856780,69.7083140,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G120.235+0.811,0,IRAS 00243+6316,120.2345760,0.8114010,6.7939520,63.5560110,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LP*_Candidate;LPV*,
G120.770+6.131,0,IRAS 00246+6837,120.7702900,6.1313430,6.8791060,68.9026320,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Star,
G121.651+2.695,0,IRAS 00361+6515,121.6509060,2.6952630,9.7683070,65.5362530,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G122.398+5.757,0,IRAS 00425+6820,122.3979570,5.7569330,11.4018550,68.6226370,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G122.692+2.068,0,IRAS 00461+6439,122.6924350,2.0677400,12.2944790,64.9384380,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G122.729+1.908,0,V0634 Cas,122.7285140,1.9076330,12.3823980,64.7786280,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G122.791+2.201,0,IRAS 00470+6448,122.7906820,2.2007140,12.5246290,65.0720960,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G123.141+2.160,0,IRAS 00503+6445,123.1406235,2.1602115,13.3535495,65.0311595,-15.885,-14.550;-15.500;-16.270;-19.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G123.267+0.686,0,BL Cas,123.2665580,0.6864210,13.6109050,63.5562170,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G123.970-8.696,0,IRAS 00555+5353,123.9699200,-8.6959000,14.6121270,54.1617190,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G124.334-4.846,0,V0887 Cas,124.3337290,-4.8457370,15.4958250,57.9973060,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G124.356-3.971,0,IRAS 00593+5836,124.3559560,-3.9711240,15.6081800,58.8702210,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,LP*_Candidate,
G124.862+2.337,0,IRAS 01065+6452,124.8623330,2.3371070,17.4515310,65.1399860,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G125.443-0.589,0,V0418 Cas,125.4428360,-0.5892430,18.2451520,62.1774330,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,S*,
G125.505-0.605,0,IRAS 01102+6153,125.5051450,-0.6047810,18.3753070,62.1566840,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Star,
G125.631+1.399,0,IRAS 01129+6352,125.6307840,1.3994120,19.0552820,64.1412160,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,Erupt*RCrB,
G125.641-1.503,0,IRAS 01108+6059,125.6414470,-1.5026550,18.4978580,61.2503850,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G125.778+4.722,0,CI Cas,125.7778540,4.7222620,20.2668580,67.4301420,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G126.777+5.918,0,CK Cas,126.7771870,5.9180710,23.3349430,68.4764220,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G126.909+2.618,0,IRAS 01260+6456,126.9086390,2.6179080,22.3647290,65.1956750,-125.040,-124.490;-125.590,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G127.221+7.976,0,CL Cas,127.2210440,7.9761620,25.6288100,70.4213870,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G127.596+2.846,0,IRAS 01327+6503,127.5955620,2.8456210,24.0698510,65.3105400,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,C*,
G127.924-0.907,0,V1128 Cas,127.9236140,-0.9067940,23.3842570,61.5562640,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G128.209+0.401,0,V0539 Cas,128.2094350,0.4010770,24.4662910,62.7961310,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G129.752-1.761,0,V0774 Cas,129.7518270,-1.7613520,26.7516040,60.3725170,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G129.757-1.427,0,V0832 Cas,129.7569370,-1.4272220,26.9077510,60.6977390,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Symbiotic*,
G131.188+6.690,0,CN Cas,131.1879300,6.6904770,35.3486190,68.1084490,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G131.414-2.495,0,V0778 Cas,131.4138300,-2.4952880,29.6191210,59.2679890,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G132.252+3.143,0,IRAS 02155+6410,132.2522050,3.1427020,34.8470520,64.4111310,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G132.398+5.683,0,IRAS 02252+6630,132.3982900,5.6832410,37.3408620,66.7380520,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G132.509-3.223,0,V0661 Per,132.5089880,-3.2232790,31.2728600,58.2723080,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,LP*_Candidate,
G132.619-2.153,0,V0927 Cas,132.6185890,-2.1534510,32.0679040,59.2656000,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G132.868-6.134,0,V0659 Per,132.8675160,-6.1339000,30.4330600,55.3760070,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,LP*_Candidate,
G133.665+3.690,0,V0940 Cas,133.6647970,3.6899950,38.3498070,64.4158680,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,LP*_Candidate,
G133.726+2.910,0,V0939 Cas,133.7262260,2.9103590,37.8028760,63.6713540,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G133.950-1.286,0,V0605 Cas,133.9499240,-1.2856630,35.0923330,59.6701030,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G134.066-1.997,0,T Per,134.0663540,-1.9974040,34.8398810,58.9605080,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G134.328+2.887,0,IRAS 02321+6312,134.3279440,2.8870610,39.0280830,63.4188160,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,V*,
G134.440-4.771,0,V0663 Per,134.4400190,-4.7707610,33.8093680,56.2171470,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G134.727-2.928,0,PR Per,134.7268070,-2.9275210,35.4260390,57.8622120,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G134.877-3.623,0,FZ Per,134.8774590,-3.6226730,35.2482070,57.1574180,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Star;Star;RedSG*,
G135.261-1.918,0,IRAS 02245+5823,135.2608270,-1.9178370,37.0523480,58.6181730,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G137.421-5.702,0,IRAS 02289+5404,137.4209440,-5.7023270,38.1152230,54.3027860,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;LPV*,
G138.650-4.199,0,IRAS 02408+5458,138.6498790,-4.1986090,41.1050030,55.1875380,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G139.165+2.591,0,IRAS 03078+6046,139.1654560,2.5913080,47.9756770,60.9559060,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,MIR,
G139.363-7.226,0,EL Per,139.3626640,-7.2259150,40.0669120,52.1396310,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G139.363+7.848,0,IRAS 03347+6503,139.3629780,7.8482750,54.8109990,65.2181680,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G139.614-4.217,0,IRAS 02467+5432,139.6143250,-4.2166020,42.6023250,54.7552340,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,V*,
G140.243-2.225,0,QR Per,140.2428010,-2.2247190,45.2025970,56.2360390,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G140.306+6.005,0,IRAS 03317+6300,140.3058620,6.0048380,54.0206510,63.1795110,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G140.864-6.580,0,IRAS 02473+5152,140.8640890,-6.5803440,42.7105390,52.0848440,-9.885,-10.130;-9.640,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G141.773+5.818,0,IRAS 03409+6159,141.7731250,5.8183490,56.3135600,62.1515280,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,LP*_Candidate,
G143.096-2.032,0,IRAS 03151+5446,143.0963270,-2.0319170,49.7299430,54.9594180,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,V*,
G143.352+1.723,0,IRAS 03316+5745,143.3519730,1.7231130,53.9166200,57.9294770,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,V*,
G143.684-6.347,0,LW Per,143.6841460,-6.3467270,46.8555080,50.9630110,-65.565,-65.390;-65.740,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G145.062-3.619,0,IRAS 03205+5223,145.0619660,-3.6187980,51.0614990,52.5608220,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G145.370+0.447,0,IRAS 03380+5532,145.3701080,0.4469570,55.4981410,55.7043130,17.680,16.990;18.370,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G145.924+2.982,0,LM Cam,145.9242930,2.9816310,59.1495850,57.3406520,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G146.922+2.313,0,MO Cam,146.9217050,2.3135000,59.7463880,56.1864740,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Be*,
G147.671+2.618,0,GP Cam,147.6710520,2.6178280,61.1149090,55.9235020,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,LP*_Candidate,
G148.262+5.260,0,TW Cam,148.2622820,5.2598060,65.1979250,57.4406860,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G150.664-4.272,0,IRAS 03466+4834,150.6644540,-4.2719060,57.5691760,48.7291690,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,Star;LP*_Candidate,
G150.758+0.641,0,IRAS 04071+5215,150.7578230,0.6413820,62.7433630,52.3853630,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G151.294+0.241,0,IRAS 04079+5135,151.2938270,0.2409320,62.9372970,51.7270140,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,V*,
G151.519+9.051,0,IRAS 04536+5726,151.5193310,9.0511750,74.4691830,57.5106020,-37.250,-37.060;-37.440,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G151.898-0.139,0,IRAS 04091+5054,151.8982390,-0.1391910,63.2271620,51.0363050,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,IR,
G153.325-3.280,0,V0642 Per,153.3247710,-3.2796980,61.5688120,47.7602800,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Em*;LP*_Candidate,
G153.656-3.043,0,MX Per,153.6555430,-3.0432550,62.1686580,47.7130010,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Be*,
G153.660-1.521,0,FU Per,153.6602830,-1.5211060,63.7362730,48.8212780,-4.945,-4.660;-5.230,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G160.405-8.091,0,IRAS 04130+3918,160.4050080,-8.0909550,64.1023950,39.4289670,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,C*,
G162.553-6.531,0,GZ Per,162.5533340,-6.5310880,67.4639520,38.9927420,-44.525,-43.010;-46.040,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G162.951+4.332,0,IRAS 05131+4530,162.9509760,4.3322960,79.1962900,45.5676890,-30.470,-30.470,Y,SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G167.732-7.461,0,V0525 Aur,167.7317200,-7.4606630,70.8712560,34.5383700,34.715,34.690;34.740,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G172.081-9.178,0,V1214 Tau,172.0806950,-9.1780220,72.5570350,30.1294430,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
