group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G29.956-0.016,0,18434-0042 (W43S),29.9555690,-0.0159680,281.5155486,-2.6561525,99.000,100.000;100.900;-64.300;93.000;95.400;96.200;96.700;96.900;99.000;99.200;99.300;99.500;99.700,Y,80.6,0.036,69.3,0.000000000,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Maser;Maser;Radio(sub-mm);YSO;Radio(sub-mm);YSO_Candidate;Star;Radio(sub-mm);Star;Star;YSO_Candidate;Star;MolCld;Bubble;MolCld;MolCld;IR;AGB*_Candidate;Star;PartofCloud;MIR;HII;Star;YSO;Radio;Maser;OpCl;Radio;Radio(sub-mm);Star;denseCore;Radio(mm);Maser;Maser;MolCld;Maser;Maser;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Maser;Radio(sub-mm);Radio(sub-mm);Maser;Maser,
G31.412+0.307,0,03141+0031,31.4116890,0.3069050,281.8929680,-1.2124980,99.000,100.100;103.300;103.400;103.600;103.700;-21.000;86.400;88.900;97.000;97.700;98.200;98.400;98.800;99.000;99.100;99.900,Y,309.03,0.035,73.1,0.001800000,SFR,SFR,Radio;YSO_Candidate;Radio(sub-mm);Bubble;Radio(sub-mm);Radio;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio;YSO_Candidate;YSO_Candidate;MolCld;Maser;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;denseCore;Radio(sub-mm),
G32.797+0.191,0,03280+0019,32.7972890,0.1903135,282.6287500,-0.0325930,18.400,16.400;20.400;20.500;20.600;5.000;6.000,Y,48.98,0.09,56.6,0.590000000,SFR,SFR,Radio;Maser;Maser;MolCld;Unknown_Candidate;Radio;Radio(mm);HII;Unknown_Candidate;HII;Radio;denseCore;Maser;Maser;Radio;Radio;Unknown_Candidate;HII;Maser;Radio(mm);Radio;HII;Unknown_Candidate;Maser;Maser;Maser;Maser;Radio(sub-mm);Radio(sub-mm);Radio;Maser;HII;Maser;HII;Radio;YSO;HII,
G34.257+0.153,0,034.229+00.134,34.2571050,0.1522390,283.3283320,1.2487990,60.050,2.720;40.500;43.830;52.500;53.570;53.700;54.100;57.200;57.300;57.810;58.000;59.000;60.000;60.100;60.200;60.300;60.600;60.700;60.800,Y,1780,0.1,166.1,0.000000000,SFR_MIXED,SFR_MIXED,denseCore;MolCld;outflow?_Candidate;DkNeb;Radio;HII;Maser;Radio(sub-mm);MIR;Cl*;Radio;Radio;Radio;HII;Radio;HII;HII;Radio(sub-mm);MolCld;Radio;Radio;Radio(sub-mm);Maser;Radio(sub-mm);SNR;HII;NIR;IR;Radio(sub-mm);Radio;HII;Radio;Maser;denseCore;Radio;Radio(sub-mm);HII;Radio;HII;HII;Maser;Radio(sub-mm);Maser;HII;Maser;SFregion;Maser;MolCld;Maser;MIR;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;HII;HII;Radio;Maser,
G35.200-1.737,0,185915.3+010829,35.1999490,-1.7406580,285.4433330,1.2236110,43.800,39.500;39.600;40.000;41.000;41.100;42.600;43.500;43.800;43.950;45.800;46.000;46.600,Y,199.53,0.1,29,0.000000000,SFR_MIXED,SFR_MIXED,Radio;IR;HII;IR;IR;NIR;IR;IR;IR;Radio(sub-mm);HII;NIR;IR;IR;IR;Maser;V*;IR;NIR;Radio;NIR;IR;HII;Maser;YSO;IR;IR;Radio(sub-mm);denseCore;IR;IR;Maser;Radio(sub-mm);IR;IR;IR;IR;Maser;NIR;IR;IR;IR;IR;IR;Cl*;IR;Radio(sub-mm);YSO;Radio;IR;IR;IR;Maser;Radio(sub-mm);HII;Radio;HII,
G37.546-0.112,0,185746.2+035833,37.5451100,-0.1118990,285.0664000,4.0536110,,45.000;45.100;47.500;47.700;50.000,Y,4.9,0.13,350,0.750000000,SFR,SFR,Radio;HII;HII;Bubble;MolCld;MolCld;denseCore;HII;Radio(sub-mm);Radio(sub-mm);HII;HII;Maser;Radio(sub-mm);HII;Radio;SFregion;MIR;YSO,
G43.179-0.519,0,190945.7+084713,43.1777760,-0.5179675,288.0362330,8.8691325,53.500,50.000;52.500;53.100;53.900;54.500,Y,40.74,0.14,57.5,0.470000000,,,,
G43.890-0.784,0,19120+0917,43.8894410,-0.7840440,288.6091670,9.3761110,51.700,48.400;50.600;51.000;51.700;55.000,Y,29.51,0.14,16.4,0.690000000,SFR,SFR,Radio;Radio;HII;MolCld;Maser;Cl*;HII;Radio(sub-mm);Maser;Maser;Maser;YSO;HII;Maser;HII;Radio,
G45.071+0.132,0,IRAS 19110+1045,45.0711850,0.1323230,288.3419110,10.8480860,60.000,54.000;55.360;58.500;59.300;59.900;60.000;60.100;63.000;63.600,Y,181.97,0.15,20.8,0.610000000,SFR,SFR,Bubble;Star;Radio;HII;Star;MIR;HII;Star;Radio;MolCld;Maser;Radio;denseCore;HII;HII;Radio;IR;Star;MolCld;Radio(sub-mm);MolCld;Maser;Maser;IR;IR;Maser;IR;IR;Radio;Maser;Maser;HII;Star;Maser;MIR;MIR;Maser;IR;YSO,
G50.315+0.676,0,19191+1538,50.3154070,0.6759895,290.3649050,15.7391670,25.000,24.800;24.900;25.000;26.800;32.300,Y,9.33,0.09,17.5,0.650000000,SFR,SFR,Radio;HII;MolCld;Radio;Bubble;HII;HII;YSO;Outflow;Radio(sub-mm);Maser;Maser;Maser;Maser;Radio;Maser;Maser;HII;HII,
G75.773+0.343,0,201949.0+371618,75.7820800,0.3428070,305.4329020,37.4440750,2.400,-10.000;-10.300;1.200;-12.000;-12.900;2.400;2.700;3.000;4.000;-4.500;-4.700;6.100;-8.100,Y,600,0.17,72.3,0.100000000,SFR,SFR,Star;WD*_Candidate;FIR;Radio(sub-mm);Star;FIR;Radio;Radio(mm);Radio;Star;HII;Radio;MolCld;Radio;HII;Radio(sub-mm);Maser;Maser;Maser;HII;Maser;Maser,
