detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
1,OH349.841-00.033,,259.7923580,-37.4644610,349.8408960,-0.0333790,-81.9,-54.1,-81.9,27.8,,0.250,Jy,,SEV97A,,17 19 10.2,-37 27 52.1,1612,D,,G349.841-0.033,0,,,,,0,,,0.250,,,259.7923580,-37.4644610,349.8408960,-0.0333790,,,1612,,,G349.8409-0.0334,,
1,OH349.963-00.025,,259.8718620,-37.3598110,349.9628400,-0.0250660,37.8,,37.8,37.8,,2.081,Jy,,SEV97A,,17 19 29.2,-37 21 35.3,1612,S,,G349.963-0.025,0,,,,,0,,,2.081,,,259.8718620,-37.3598110,349.9628400,-0.0250660,,,1612,,,G349.9627-0.0248,,
1,OH353.973+02.727,,259.9199000,-32.4976920,353.9726920,2.7271840,73.5,101.2,73.5,27.7,,2.332,Jy,,SEV97A,,17 19 40.8,-32 29 51.7,1612,D,,G353.973+2.727,0,,,,,0,,,2.332,,,259.9199000,-32.4976920,353.9726920,2.7271840,,,1612,,,G353.9727+2.7272,,
1,OH349.532-00.378,,259.9252790,-37.9153220,349.5318480,-0.3780960,-83.3,-74.6,-83.3,8.7,,0.386,Jy,,SEV97A,,17 19 42.1,-37 54 55.2,1612,D,,G349.532-0.378,0,,,,,0,,,0.386,,,259.9252790,-37.9153220,349.5318480,-0.3780960,,,1612,,,G349.5318-0.3781,,
1,OH350.287+00.058,,260.0196920,-37.0465000,350.2871140,0.0578460,23.2,52.4,23.2,29.2,,0.461,Jy,,SEV97A,,17 20 4.7,-37 02 47.4,1612,D,,G350.287+0.058,0,,,,,0,,,0.461,,,260.0196920,-37.0465000,350.2871140,0.0578460,,,1612,,,G350.2871+0.0578,,
1,OH349.804-00.321,,260.0626960,-37.6595310,349.8037670,-0.3207740,-19.1,7.2,-19.1,26.3,,10.886,Jy,,SEV97A,,17 20 15,-37 39 34.3,1612,D,,G349.804-0.321,0,,,,,0,,,10.886,,,260.0626960,-37.6595310,349.8037670,-0.3207740,,,1612,,,G349.8038-0.3208,,
1,OH349.516-00.524,,260.0661000,-38.0119940,349.5160990,-0.5244650,-90.6,-62.9,-90.6,27.7,,0.551,Jy,,SEV97A,,17 20 15.9,-38 00 43.2,1612,D,,G349.516-0.524,0,,,,,0,,,0.551,,,260.0661000,-38.0119940,349.5160990,-0.5244650,,,1612,,,G349.5162-0.5244,,
1,OH350.546+00.061,,260.2021120,-36.8321890,350.5463060,0.0606080,-55.6,-27.9,-55.6,27.7,,2.959,Jy,,SEV97A,,17 20 48.5,-36 49 55.9,1612,D,,G350.546+0.061,0,,,,,0,,,2.959,,,260.2021120,-36.8321890,350.5463060,0.0606080,,,1612,,,G350.5464+0.0614,,
1,OH349.905-00.451,,260.2708330,-37.6506190,349.9051390,-0.4509920,-1.6,29.1,-1.6,30.7,,0.450,Jy,,SEV97A,,17 21 05,-37 39 2.2,1612,D,,G349.905-0.451,0,,,,,0,,,0.450,,,260.2708330,-37.6506190,349.9051390,-0.4509920,,,1612,,,G349.9051-0.4510,,
1,OH350.848+00.184,,260.2900330,-36.5142970,350.8476790,0.1839060,-97.9,-74.6,-97.9,23.3,,8.569,Jy,,SEV97A,,17 21 9.6,-36 30 51.5,1612,D,,G350.848+0.184,0,,,,,0,,,8.569,,,260.2900330,-36.5142970,350.8476790,0.1839060,,,1612,,,G350.8478+0.1840,,
1,OH351.219+00.259,,260.4760250,-36.1661390,351.2192380,0.2587740,-43.9,-17.6,-43.9,26.3,,0.666,Jy,,SEV97A,,17 21 54.2,-36 09 58.1,1612,D,,G351.221+0.256,0,,,,,0,,,0.666,,,260.4760250,-36.1661390,351.2192380,0.2587740,,,1612,,,G351.2192+0.2588,,
1,OH350.384-00.425,,260.5866330,-37.2415360,350.3842340,-0.4246870,-71.7,-46.8,-71.7,24.9,,1.473,Jy,,SEV97A,,17 22 20.8,-37 14 29.5,1612,D,,G350.384-0.425,0,,,,,0,,,1.473,,,260.5866330,-37.2415360,350.3842340,-0.4246870,,,1612,,,G350.3842-0.4247,,
1,OH351.142+00.068,,260.6170170,-36.3376920,351.1425170,0.0677990,-108.2,-79.0,-108.2,29.2,,2.016,Jy,,SEV97A,,17 22 28.1,-36 20 15.7,1612,D,,G351.142+0.068,0,,,,,0,,,2.016,,,260.6170170,-36.3376920,351.1425170,0.0677990,,,1612,,,G351.1424+0.0681,,
1,OH351.592+00.318,,260.6776420,-35.8254440,351.5923490,0.3177020,7.2,27.6,7.2,20.4,,0.783,Jy,,SEV97A,,17 22 42.6,-35 49 31.6,1612,D,,G351.592+0.318,0,,,,,0,,,0.783,,,260.6776420,-35.8254440,351.5923490,0.3177020,,,1612,,,G351.5923+0.3177,,
1,OH352.044+00.530,,260.7768330,-35.3328220,352.0441540,0.5299950,42.2,74.3,42.2,32.1,,0.494,Jy,,SEV97A,,17 23 6.4,-35 19 58.2,1612,D,,G352.044+0.529,0,,,,,0,,,0.494,,,260.7768330,-35.3328220,352.0441540,0.5299950,,,1612,,,G352.0444+0.5293,,
1,OH355.488+02.886,,260.7776080,-31.1613060,355.4883310,2.8861400,-47.7,-37.5,-47.7,10.2,,0.226,Jy,,SEV97A,,17 23 6.6,-31 09 40.7,1612,D,,G355.487+2.887,0,,,,,0,,,0.226,,,260.7776080,-31.1613060,355.4883310,2.8861400,,,1612,,,G355.4872+2.8873,,
1,OH350.202-00.757,,260.8016960,-37.5801670,350.2018250,-0.7572260,-153.4,-121.3,-153.4,32.1,,5.007,Jy,,SEV97A,,17 23 12.4,-37 34 48.6,1612,D,,G350.202-0.757,0,,,,,0,,,5.007,,,260.8016960,-37.5801670,350.2018250,-0.7572260,,,1612,,,G350.2018-0.7572,,
1,OH351.315-00.010,,260.8178920,-36.2393080,351.3152760,-0.0099840,-89.2,-58.5,-89.2,30.7,,0.392,Jy,,SEV97A,,17 23 16.3,-36 14 21.5,1612,D,,G351.315-0.010,0,,,,,0,,,0.392,,,260.8178920,-36.2393080,351.3152760,-0.0099840,,,1612,,,G351.3153-0.0100,,
1,OH351.607+00.022,,260.9891790,-35.9806420,351.6069040,0.0218060,52.4,88.9,52.4,36.5,,0.219,Jy,,SEV97A,,17 23 57.4,-35 58 50.3,1612,D,,G351.607+0.022,0,,,,,0,,,0.219,,,260.9891790,-35.9806420,351.6069040,0.0218060,,,1612,,,G351.6069+0.0218,,
1,OH351.118-00.352,,261.0303210,-36.5945690,351.1184500,-0.3515870,-160.7,-127.1,-160.7,33.6,,1.363,Jy,,SEV97A,,17 24 7.3,-36 35 40.5,1612,D,,G351.118-0.352,0,,,,,0,,,1.363,,,261.0303210,-36.5945690,351.1184500,-0.3515870,,,1612,,,G351.1184-0.3516,,
1,OH353.810+01.452,,261.0612500,-33.3552060,353.8097550,1.4518170,-26.4,,-26.4,26.4,,0.263,Jy,,SEV97A,,17 24 14.7,-33 21 18.7,1612,S,,G353.812+1.449,0,,,,,0,,,0.263,,,261.0612500,-33.3552060,353.8097550,1.4518170,,,1612,,,G353.8098+1.4518,,
1,OH351.474-00.596,,261.5306000,-36.4375220,351.4741070,-0.5962100,-36.6,-11.8,-36.6,24.8,,0.934,Jy,,SEV97A,,17 26 7.3,-36 26 15.1,1612,D,,G351.474-0.596,0,,,,,0,,,0.934,,,261.5306000,-36.4375220,351.4741070,-0.5962100,,,1612,,,G351.4741-0.5962,,
1,OH353.637+00.815,,261.5782620,-33.8557810,353.6366970,0.8145930,-217.7,-198.7,-217.7,19.0,,2.772,Jy,,SEV97A,,17 26 18.8,-33 51 20.8,1612,D,,G353.637+0.815,0,,,,,0,,,2.772,,,261.5782620,-33.8557810,353.6366970,0.8145930,,,1612,,,G353.6367+0.8146,,
1,OH351.774-00.536,,261.6772000,-36.1550310,351.7744370,-0.5364370,-3.0,1.3,-3.0,4.3,,1.423,Jy,,SEV97A,,17 26 42.5,-36 09 18.1,1612,D,,G351.775-0.537,0,,,,,0,,,1.423,,,261.6772000,-36.1550310,351.7744370,-0.5364370,,,1612,,,G351.7748-0.5366,,
1,OH353.536+00.605,,261.7204870,-34.0565080,353.5359740,0.6046760,-39.5,-11.8,-39.5,27.7,,2.176,Jy,,SEV97A,,17 26 52.9,-34 03 23.4,1612,D,,G353.536+0.605,0,,,,,0,,,2.176,,,261.7204870,-34.0565080,353.5359740,0.6046760,,,1612,,,G353.5360+0.6050,,
1,OH353.574+00.598,,261.7524170,-34.0287330,353.5737830,0.5981920,-14.7,15.9,-14.7,30.6,,1.494,Jy,,SEV97A,,17 27 0.6,-34 01 43.4,1612,D,,G353.574+0.598,0,,,,,0,,,1.494,,,261.7524170,-34.0287330,353.5737830,0.5981920,,,1612,,,G353.5738+0.5982,,
1,OH356.524+02.526,,261.7996790,-30.5052440,356.5244300,2.5262870,170.8,,170.8,170.8,,0.399,Jy,,SEV97A,,17 27 11.9,-30 30 18.9,1612,S,,G356.524+2.526,0,,,,,0,,,0.399,,,261.7996790,-30.5052440,356.5244300,2.5262870,,,1612,,,G356.5244+2.5263,,
1,OH353.573+00.455,,261.8953790,-34.1090500,353.5729910,0.4551030,-71.7,-41.0,-71.7,30.7,,0.984,Jy,,SEV97A,,17 27 34.9,-34 06 32.6,1612,D,,G353.573+0.455,0,,,,,0,,,0.984,,,261.8953790,-34.1090500,353.5729910,0.4551030,,,1612,,,G353.5732+0.4548,,
1,OH352.616-00.195,,261.9050790,-35.2662560,352.6156550,-0.1950600,-29.3,2.8,-29.3,32.1,,1.493,Jy,,SEV97A,,17 27 37.2,-35 15 58.5,1612,D,,G352.602-0.185,0,,,,,0,,,1.493,,,261.9050790,-35.2662560,352.6156550,-0.1950600,,,1612,,,G352.6157-0.1951,,
1,OH350.815-01.433,,261.9404420,-37.4506940,350.8152820,-1.4328070,-75.7,-40.7,-75.7,35.0,,0.567,Jy,,SEV97A,,17 27 45.7,-37 27 2.5,1612,D,,G350.815-1.433,0,,,,,0,,,0.567,,,261.9404420,-37.4506940,350.8152820,-1.4328070,,,1612,,,G350.8153-1.4330,,
1,OH357.301+02.893,,261.9442170,-29.6566920,357.3005990,2.8931580,38.5,,38.5,38.5,,0.565,Jy,,SEV97A,,17 27 46.6,-29 39 24.1,1612,S,,G357.301+2.892,0,,,,,0,,,0.565,,,261.9442170,-29.6566920,357.3005990,2.8931580,,,1612,,,G357.3008+2.8924,,
1,OH353.136+00.082,,261.9764920,-34.6795360,353.1359350,0.0823810,-83.3,-48.3,-83.3,35.0,,0.504,Jy,,SEV97A,,17 27 54.4,-34 40 46.3,1612,D,,G353.141+0.084,0,,,,,0,,,0.504,,,261.9764920,-34.6795360,353.1359350,0.0823810,,,1612,,,G353.1359+0.0824,,
1,OH354.642+00.830,,262.2322960,-33.0116280,354.6419080,0.8302240,-35.2,30.5,-35.2,65.7,,0.585,Jy,,SEV97A,,17 28 55.8,-33 00 41.9,1612,D,,G354.642+0.830,0,,,,,0,,,0.585,,,262.2322960,-33.0116280,354.6419080,0.8302240,,,1612,,,G354.6419+0.8302,,
1,OH358.255+03.184,,262.2701460,-28.7020810,358.2547940,3.1835540,-71.0,-53.5,-71.0,17.5,,0.799,Jy,,SEV97A,,17 29 4.8,-28 42 7.5,1612,D,,G358.255+3.184,0,,,,,0,,,0.799,,,262.2701460,-28.7020810,358.2547940,3.1835540,,,1612,,,G358.2548+3.1836,,
1,OH349.873-02.478,,262.3856170,-38.8135560,349.8731000,-2.4784380,-55.3,,-55.3,55.3,,0.729,Jy,,SEV97A,,17 29 32.5,-38 48 48.8,1612,S,,G349.873-2.478,0,,,,,0,,,0.729,,,262.3856170,-38.8135560,349.8731000,-2.4784380,,,1612,,,G349.8731-2.4784,,
1,OH352.749-00.644,,262.4539670,-35.4035560,352.7493000,-0.6439390,-38.1,-13.3,-38.1,24.8,,2.627,Jy,,SEV97A,,17 29 49,-35 24 12.8,1612,D,,G352.749-0.644,0,,,,,0,,,2.627,,,262.4539670,-35.4035560,352.7493000,-0.6439390,,,1612,,,G352.7489-0.6439,,
1,OH350.350-02.372,,262.6071460,-38.3572970,350.3498090,-2.3720760,-169.2,,-169.2,169.2,,0.255,Jy,,SEV97A,,17 30 25.7,-38 21 26.3,1612,S,,G350.350-2.372,0,,,,,0,,,0.255,,,262.6071460,-38.3572970,350.3498090,-2.3720760,,,1612,,,G350.3498-2.3721,,
1,OH353.607-00.236,,262.6149290,-34.4624420,353.6074720,-0.2356550,-102.3,-67.3,-102.3,35.0,,7.184,Jy,,SEV97A,,17 30 27.6,-34 27 44.8,1612,D,,G353.609-0.234,0,,,,,0,,,7.184,,,262.6149290,-34.4624420,353.6074720,-0.2356550,,,1612,,,G353.6092-0.2336,,
1,OH358.366+02.805,,262.7012750,-28.8171970,358.3664780,2.8045330,-71.0,-40.4,-71.0,30.6,,0.712,Jy,,SEV97A,,17 30 48.3,-28 49 1.9,1612,D,,G358.367+2.804,0,,,,,0,,,0.712,,,262.7012750,-28.8171970,358.3664780,2.8045330,,,1612,,,G358.3671+2.8041,,
1,OH352.135-01.369,,262.7846120,-36.3154250,352.1350240,-1.3692650,-84.5,-53.8,-84.5,30.7,,0.254,Jy,,SEV97A,,17 31 8.3,-36 18 55.5,1612,D,,G352.135-1.369,0,,,,,0,,,0.254,,,262.7846120,-36.3154250,352.1350240,-1.3692650,,,1612,,,G352.1350-1.3693,,
1,OH354.601+00.244,,262.7905670,-33.3690250,354.6010980,0.2434240,-137.4,-108.2,-137.4,29.2,,0.301,Jy,,SEV97A,,17 31 9.7,-33 22 8.5,1612,D,,G354.598+0.251,0,,,,,0,,,0.301,,,262.7905670,-33.3690250,354.6010980,0.2434240,,,1612,,,G354.6011+0.2434,,
1,OH354.415+00.112,,262.7993210,-33.5969310,354.4145800,0.1122530,-93.6,-55.6,-93.6,38.0,,0.443,Jy,,SEV97A,,17 31 11.8,-33 35 49,1612,D,,G354.415+0.112,0,,,,,0,,,0.443,,,262.7993210,-33.5969310,354.4145800,0.1122530,,,1612,,,G354.4146+0.1123,,
1,OH351.361-02.004,,262.9186540,-37.3101830,351.3612100,-2.0039280,-11.5,10.4,-11.5,21.9,,2.609,Jy,,SEV97A,,17 31 40.5,-37 18 36.7,1612,D,,G351.361-2.004,0,,,,,0,,,2.609,,,262.9186540,-37.3101830,351.3612100,-2.0039280,,,1612,,,G351.3612-2.0039,,
1,OH351.986-01.622,,262.9466040,-36.5785530,351.9862090,-1.6224160,-179.4,,-179.4,179.4,,0.576,Jy,,SEV97A,,17 31 47.2,-36 34 42.8,1612,S,,G351.986-1.622,0,,,,,0,,,0.576,,,262.9466040,-36.5785530,351.9862090,-1.6224160,,,1612,,,G351.9862-1.6224,,
1,OH354.529+00.038,,262.9492080,-33.5420890,354.5289040,0.0378580,-51.2,-19.1,-51.2,32.1,,0.715,Jy,,SEV97A,,17 31 47.8,-33 32 31.5,1612,D,,G354.529+0.034,0,,,,,0,,,0.715,,,262.9492080,-33.5420890,354.5289040,0.0378580,,,1612,,,G354.5289+0.0379,,
1,OH355.435+00.597,,262.9825960,-32.4780060,355.4347730,0.5968660,-26.4,1.3,-26.4,27.7,,0.952,Jy,,SEV97A,,17 31 55.8,-32 28 40.8,1612,D,,G355.434+0.597,0,,,,,0,,,0.952,,,262.9825960,-32.4780060,355.4347730,0.5968660,,,1612,,,G355.4345+0.5968,,
1,OH350.982-02.391,,263.0667130,-37.8392310,350.9818770,-2.3911990,-30.5,-1.3,-30.5,29.2,,0.648,Jy,,SEV97A,,17 32 16,-37 50 21.2,1612,D,,G350.981-2.390,0,,,,,0,,,0.648,,,263.0667130,-37.8392310,350.9818770,-2.3911990,,,1612,,,G350.9809-2.3903,,
1,OH357.638+01.890,,263.1237580,-29.9268110,357.6380650,1.8896000,51.1,,51.1,51.1,,0.370,Jy,,SEV97A,,17 32 29.7,-29 55 36.5,1612,S,,G357.635+1.895,0,,,,,0,,,0.370,,,263.1237580,-29.9268110,357.6380650,1.8896000,,,1612,,,G357.6381+1.8896,,
1,OH357.819+01.990,,263.1411830,-29.7205140,357.8193390,1.9894240,-45.3,-16.1,-45.3,29.2,,0.972,Jy,,SEV97A,,17 32 33.9,-29 43 13.8,1612,D,,G357.820+1.987,0,,,,,0,,,0.972,,,263.1411830,-29.7205140,357.8193390,1.9894240,,,1612,,,G357.8203+1.9869,,
1,OH353.421-00.894,,263.1602080,-34.9793860,353.4206200,-0.8938250,-43.9,,-43.9,43.9,,2.452,Jy,,SEV97A,,17 32 38.5,-34 58 45.8,1612,S,,G353.421-0.894,0,,,,,0,,,2.452,,,263.1602080,-34.9793860,353.4206200,-0.8938250,,,1612,,,G353.4206-0.8938,,
1,OH355.021+00.146,,263.1629540,-33.0710810,355.0209590,0.1457560,18.9,,18.9,18.9,,0.781,Jy,,SEV97A,,17 32 39.1,-33 04 15.9,1612,S,,G355.021+0.146,0,,,,,0,,,0.781,,,263.1629540,-33.0710810,355.0209590,0.1457560,,,1612,,,G355.0210+0.1458,,
1,OH354.762-00.062,,263.2021540,-33.4009030,354.7624520,-0.0616850,-13.3,14.5,-13.3,27.8,,3.201,Jy,,SEV97A,,17 32 48.5,-33 24 3.2,1612,D,,G354.762-0.062,0,,,,,0,,,3.201,,,263.2021540,-33.4009030,354.7624520,-0.0616850,,,1612,,,G354.7625-0.0616,,
1,OH354.647-00.182,,263.2475000,-33.5630280,354.6471760,-0.1817950,37.8,58.3,37.8,20.5,,0.319,Jy,,SEV97A,,17 32 59.4,-33 33 46.9,1612,D,,G354.647-0.182,0,,,,,0,,,0.319,,,263.2475000,-33.5630280,354.6471760,-0.1817950,,,1612,,,G354.6472-0.1818,,
1,OH354.776-00.277,,263.4278580,-33.5070720,354.7759560,-0.2774420,270.0,,270.0,270.0,,0.231,Jy,,SEV97A,,17 33 42.7,-33 30 25.5,1612,S,,G354.776-0.277,0,,,,,0,,,0.231,,,263.4278580,-33.5070720,354.7759560,-0.2774420,,,1612,,,G354.7760-0.2774,,
1,OH359.500+02.776,,263.4302040,-27.8835330,359.5002520,2.7756090,121.7,,121.7,121.7,,0.926,Jy,,SEV97A,,17 33 43.2,-27 53 0.7,1612,S,,G359.500+2.775,1,,,,,0,,,0.926,,,263.4302040,-27.8835330,359.5002520,2.7756090,,,1612,,,G359.5003+2.7754,,
1,OH355.355-00.014,,263.5396380,-32.8777060,355.3551790,-0.0140870,84.6,121.1,84.6,36.5,,0.499,Jy,,SEV97A,,17 34 9.5,-32 52 39.7,1612,D,,G355.355-0.014,0,,,,,0,,,0.499,,,263.5396380,-32.8777060,355.3551790,-0.0140870,,,1612,,,G355.3552-0.0141,,
1,OH353.945-00.972,,263.5866170,-34.5820580,353.9445980,-0.9715830,-298.0,-274.6,-298.0,23.4,,0.677,Jy,,SEV97A,,17 34 20.8,-34 34 55.4,1612,D,,G353.945-0.972,0,,,,,0,,,0.677,,,263.5866170,-34.5820580,353.9445980,-0.9715830,,,1612,,,G353.9446-0.9716,,
1,OH352.554-01.941,,263.6623460,-36.2754890,352.5540820,-1.9407450,-140.0,,-140.0,140.0,,0.427,Jy,,SEV97A,,17 34 39,-36 16 31.8,1612,S,,G352.554-1.941,0,,,,,0,,,0.427,,,263.6623460,-36.2754890,352.5540820,-1.9407450,,,1612,,,G352.5541-1.9407,,
1,OH359.750+02.629,,263.7220290,-27.7531060,359.7498630,2.6291170,36.5,58.4,36.5,21.9,,3.906,Jy,,SEV97A,,17 34 53.3,-27 45 11.2,1612,D,,G359.750+2.629,1,,,,,0,,,3.906,,,263.7220290,-27.7531060,359.7498630,2.6291170,,,1612,,,G359.7499+2.6291,,
1,OH353.298-01.537,,263.7395670,-35.4310860,353.2984940,-1.5366460,48.4,74.7,48.4,26.3,,2.266,Jy,,SEV97A,,17 34 57.5,-35 25 51.9,1612,D,,G353.299-1.538,0,,,,,0,,,2.266,,,263.7395670,-35.4310860,353.2984940,-1.5366460,,,1612,,,G353.2990-1.5380,,
1,OH353.444-01.458,,263.7552170,-35.2664970,353.4439010,-1.4583910,127.2,,127.2,127.2,,0.245,Jy,,SEV97A,,17 35 1.3,-35 15 59.4,1612,S,,G353.444-1.458,0,,,,,0,,,0.245,,,263.7552170,-35.2664970,353.4439010,-1.4583910,,,1612,,,G353.4439-1.4584,,
1,OH354.884-00.539,,263.7613960,-33.5582280,354.8837590,-0.5387750,-6.0,23.2,-6.0,29.2,,62.572,Jy,,SEV97A,,17 35 2.7,-33 33 29.6,1612,D,,G354.884-0.538,0,,,,,0,,,62.572,,,263.7613960,-33.5582280,354.8837590,-0.5387750,,,1612,,,G354.8838-0.5384,,
1,OH356.373+00.297,,263.8830460,-31.8536720,356.3731820,0.2964820,94.8,121.1,94.8,26.3,,1.928,Jy,,SEV97A,,17 35 31.9,-31 51 13.2,1612,D,,G356.377+0.295,0,,,,,0,,,1.928,,,263.8830460,-31.8536720,356.3731820,0.2964820,,,1612,,,G356.3732+0.2965,,
1,OH359.978+02.563,,263.9238170,-27.5967330,359.9781460,2.5629340,20.4,29.2,20.4,8.8,,0.366,Jy,,SEV97A,,17 35 41.7,-27 35 48.2,1612,D,,G359.978+2.563,1,,,,,0,,,0.366,,,263.9238170,-27.5967330,359.9781460,2.5629340,,,1612,,,G359.9781+2.5629,,
1,OH356.631+00.409,,263.9358620,-31.5758440,356.6313080,0.4086430,48.1,71.4,48.1,23.3,,0.225,Jy,,SEV97A,,17 35 44.6,-31 34 33,1612,D,,G356.631+0.409,0,,,,,0,,,0.225,,,263.9358620,-31.5758440,356.6313080,0.4086430,,,1612,,,G356.6312+0.4087,,
1,OH359.033+01.938,,263.9442750,-28.7291220,359.0330550,1.9377780,-130.0,-99.3,-130.0,30.7,,0.748,Jy,,SEV97A,,17 35 46.6,-28 43 44.8,1612,D,,G359.033+1.938,1,,,,,0,,,0.748,,,263.9442750,-28.7291220,359.0330550,1.9377780,,,1612,,,G359.0331+1.9378,,
1,OH358.052+01.304,,263.9508540,-29.8967190,358.0522990,1.3035750,-242.5,-213.3,-242.5,29.2,,1.644,Jy,,SEV97A,,17 35 48.2,-29 53 48.2,1612,D,,G358.052+1.303,0,,,,,0,,,1.644,,,263.9508540,-29.8967190,358.0522990,1.3035750,,,1612,,,G358.0523+1.3031,,
1,OH355.156-00.597,,263.9967170,-33.3609110,355.1558630,-0.5974490,-23.5,-1.6,-23.5,21.9,,7.579,Jy,,SEV97A,,17 35 59.2,-33 21 39.3,1612,D,,G355.156-0.599,0,,,,,0,,,7.579,,,263.9967170,-33.3609110,355.1558630,-0.5974490,,,1612,,,G355.1563-0.5990,,
1,OH353.747-01.541,,264.0405750,-35.0560610,353.7470490,-1.5412860,-284.5,-274.3,-284.5,10.2,,0.458,Jy,,SEV97A,,17 36 9.7,-35 03 21.8,1612,D,,G353.747-1.541,0,,,,,0,,,0.458,,,264.0405750,-35.0560610,353.7470490,-1.5412860,,,1612,,,G353.7470-1.5413,,
1,OH355.815-00.226,,264.0473000,-32.6055250,355.8150420,-0.2260800,-96.5,-46.8,-96.5,49.7,,0.526,Jy,,SEV97A,,17 36 11.4,-32 36 19.9,1612,D,,G355.814-0.224,0,,,,,0,,,0.526,,,264.0473000,-32.6055250,355.8150420,-0.2260800,,,1612,,,G355.8150-0.2261,,
1,OH353.983-01.504,,264.1567920,-34.8373940,353.9827110,-1.5039680,150.6,,150.6,150.6,,0.316,Jy,,SEV97A,,17 36 37.6,-34 50 14.6,1612,S,,G353.983-1.504,0,,,,,0,,,0.316,,,264.1567920,-34.8373940,353.9827110,-1.5039680,,,1612,,,G353.9827-1.5040,,
