detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
1,,43122,*WX Psc,,16.6082500,12.5980560,128.6416830,-50.1073790,,,6.2,0.00,,96.211,Jy,4151.719,KIM10,,01 06 26,+12 35 53,,G128.642-50.107,0,,,,,,0,,,,,,G128.6417-50.1074,
1,,43122,OH 127.8-0.0,,23.4630210,62.4480830,127.8145670,-0.0208940,,,-56,0.00,0.500,30.5,Jy,840,JEW91,,01 33 51.1,+62 26 53.1,,G127.815-0.021,0,,,,,,0,,0.500,,,,G127.8147-0.0209,
1,,43122,*V669 Cas,,23.4633750,62.4481940,127.8147100,-0.0207580,,,-55.4,0.00,,2.888,Jy,84.729,KIM10,,01 33 51.2,+62 26 53.5,,G127.815-0.021,0,,,,,,0,,,,,,G127.8147-0.0209,
1,,43122,HD 11979,,29.6834710,45.4352440,135.1195410,-15.8379980,,,-6.6,0.00,0.600,6.1,Jy,110,JEW91,,01 58 44,+45 26 6.9,,G135.120-15.838,0,,,,,,0,,0.600,,,,G135.1204-15.8378,
1,,43122,*V370 And,,29.6847080,45.4352500,135.1204090,-15.8377610,,,2.7,0.00,,1.964,Jy,84.729,KIM10,,01 58 44.3,+45 26 6.9,,G135.120-15.838,0,,,,,,0,,,,,,G135.1204-15.8378,
1,,43122,AS 221,,31.3833330,-0.7004720,159.9399240,-58.1454450,,,-24,0.00,,1.617,Jy,,CHO10,,02 05 32,-00 42 1.7,,G159.940-58.145,0,,,,,,0,,,,,,G159.9399-58.1454,
1,,43122,W And,,34.3873330,44.3049440,138.7778770,-15.9011930,,,-35.6,0.00,,9.933,Jy,805.756,KIM10,,02 17 33,+44 18 17.8,,G138.778-15.901,0,,,,,,0,,,,,,G138.7779-15.9011,
1,,43122,o Ceti,,34.8360170,-2.9742810,167.7501370,-57.9804480,,,48.6,0.00,0.800,400,Jy,9680,JEW91,,02 19 20.6,-02 58 27.4,,G167.754-57.983,0,,,,,,0,,0.800,,,,G167.7501-57.9802,
1,,43122,*o Ceti,,34.8366370,-2.9776420,167.7550290,-57.9826740,,,44.3,0.00,,617.6,Jy,,BOB04,,02 19 20.8,-02 58 39.5,,G167.754-57.983,0,,,,,,0,,,,,,G167.7550-57.9827,
1,,43122,*o Cet,,34.8366250,-2.9776390,167.7550070,-57.9826800,,,49.9,0.00,,62.832,Jy,1604.866,KIM10,,02 19 20.8,-02 58 39.5,,G167.754-57.983,0,,,,,,0,,,,,,G167.7550-57.9827,
1,,43122,S Per,,35.7152380,58.5867080,134.6205020,-2.1948510,,,-40,0.00,0.700,94,Jy,5320,JEW91,,02 22 51.7,+58 35 12.2,,G134.621-2.195,0,,,,,,0,,0.700,,,,G134.6207-2.1950,
1,,43122,*S Per,,35.7155000,58.5865000,134.6207030,-2.1949990,,,-41.3,0.00,,53.592,Jy,4204.882,KIM10,,02 22 51.7,+58 35 11.4,,G134.621-2.195,0,,,,,,0,,,,,,G134.6207-2.1950,
1,,43122,R Cet,,36.5096670,-0.1782780,166.9655250,-54.7512710,,,33.7,0.00,,1.964,Jy,132.908,KIM10,,02 26 2.3,-00 10 41.8,,G166.966-54.751,0,,,,,,0,,,,,,G166.9655-54.7513,
1,,43122,R Cet,,36.5114250,0.6276920,166.1173040,-54.1139410,,,30.2,0.00,0.700,2.7,Jy,120,JEW91,,02 26 2.7,+00 37 39.7,,G166.117-54.114,0,,,,,,0,,0.700,,,,G166.1173-54.1139,
1,,43122,U Cet,,38.4315330,-13.1485610,187.6995480,-62.3114600,,,-46.1,0.00,0.600,2.8,Jy,100,JEW91,,02 33 43.6,-13 08 54.8,,G187.700-62.311,0,,,,,,0,,0.600,,,,G187.6999-62.3111,
1,,43122,R Tri,,39.2597500,34.2642780,146.5943290,-23.7093790,,,58.1,0.00,,11.55,Jy,305.689,KIM10,,02 37 2.3,+34 15 51.4,,G146.594-23.709,0,,,,,,0,,,,,,G146.5943-23.7094,
1,,43122,UU For,,39.3457920,-26.9785830,218.6844910,-66.4554520,,,-7,0.00,,43.659,Jy,2432.219,KIM10,,02 37 23,-26 58 42.9,,G218.684-66.455,0,,,,,,0,,,,,,G218.6840-66.4551,
1,,43122,0H 138.0+7.3,,51.2849540,65.5353530,137.9698770,7.2557380,,,-38,0.00,0.300,1.5,Jy,60,JEW91,,03 25 8.4,+65 32 7.3,,G137.970+7.256,0,,,,,,0,,0.300,,,,G137.9704+7.2557,
1,,43122,0H 141.7+3.5,,53.3773710,60.3358170,141.7247220,3.5188640,,,-56.6,0.00,0.600,5.2,Jy,200,JEW91,,03 33 30.6,+60 20 8.9,,G141.725+3.519,0,,,,,,0,,0.600,,,,G141.7247+3.5189,
1,,43122,RT Eri,,53.5520000,-16.1640830,205.2645890,-50.8114720,,,23.5,0.00,,80.85,Jy,4430.826,KIM10,,03 34 12.5,-16 09 50.7,,G205.265-50.811,0,,,,,,0,,,,,,G205.2646-50.8115,
1,,43122,IK Tau,,58.3693500,11.4062810,177.9538060,-31.4124960,,,33.6,0.00,0.800,210,Jy,7800,JEW91,,03 53 28.6,+11 24 22.6,,G177.955-31.412,0,,,,,,0,,0.800,,,,G177.9546-31.4119,
1,,43122,*IK Tau,,58.3701670,11.4062780,177.9544350,-31.4119030,,,36.1,0.00,,606.606,Jy,47484.766,KIM10,,03 53 28.8,+11 24 22.6,,G177.955-31.412,0,,,,,,0,,,,,,G177.9546-31.4119,
1,,43122,WZ Eri,,60.5362500,-13.7488890,206.0481910,-43.6651130,,,10.1,0.00,,9.125,Jy,407.031,KIM10,,04 02 8.7,-13 44 56,,G206.048-43.665,0,,,,,,0,,,,,,G206.0483-43.6651,
1,,43122,W Eri,,62.8792920,-25.1339720,222.1651760,-45.3462620,,,-1.3,0.00,,4.967,Jy,164.474,KIM10,,04 11 31,-25 08 2.3,,G222.165-45.346,0,,,,,,0,,,,,,G222.1652-45.3463,
1,,43122,R Tau,,67.0750000,10.1624440,185.2174250,-25.5813240,,,13.3,0.00,,5.66,Jy,343.9,KIM10,,04 28 18,+10 09 44.8,,G185.217-25.581,0,,,,,,0,,,,,,G185.2174-25.5812,
1,,43122,*R Tau,,67.0755290,10.1624500,185.2177660,-25.5809030,,,12.3,0.00,0.500,4.4,Jy,350,JEW91,,04 28 18.1,+10 09 44.8,,G185.217-25.581,0,,,,,,0,,0.500,,,,G185.2174-25.5812,
1,,43122,S Tau,,67.2975250,9.9456220,185.5553030,-25.5354140,,,17.3,0.00,0.500,9.1,Jy,280,JEW91,,04 29 11.4,+09 56 44.2,,G185.557-25.534,0,,,,,,0,,0.500,,,,G185.5572-25.5337,
1,,43122,RX Tau,,69.5606670,8.3358890,188.4411320,-24.6667390,,,-42.7,0.00,,43.89,Jy,1832.471,KIM10,,04 38 14.6,+08 20 9.2,,G188.441-24.667,0,,,,,,0,,,,,,G188.4411-24.6667,
1,,43122,R Cae,,70.1253750,-38.2352500,241.3234940,-41.3164680,,,0.1,0.00,,12.474,Jy,742.624,KIM10,,04 40 30.1,-38 14 6.9,,G241.323-41.316,0,,,,,,0,,,,,,G241.3235-41.3165,
1,,43122,BX Eri,,70.1364580,-14.2006670,211.4828040,-35.3288300,,,1.6,0.00,,4.158,Jy,116.295,KIM10,,04 40 32.8,-14 12 2.4,,G211.483-35.329,0,,,,,,0,,,,,,G211.4828-35.3288,
1,,43122,T Lep,,76.2118330,-21.9045830,222.6673450,-32.7146310,,,-29.5,0.00,,14.899,Jy,632.975,KIM10,,05 04 50.8,-21 54 16.5,,G222.667-32.715,0,,,,,,0,,,,,,G222.6671-32.7147,
1,,43122,IRC +50137,,77.8308080,52.8760440,156.4376030,7.8349320,,,2.7,0.00,1.700,186,Jy,7380,JEW91,,05 11 19.4,+52 52 33.8,,G156.438+7.835,0,,,,,,0,,1.700,,,,G156.4377+7.8350,
1,,43122,*NV Aur,,77.8309580,52.8760280,156.4376700,7.8349960,,,3.7,0.00,,28.875,Jy,1681.288,KIM10,,05 11 19.4,+52 52 33.7,,G156.438+7.835,0,,,,,,0,,,,,,G156.4377+7.8350,
1,,43122,R Aur,,79.3239290,53.5864720,156.3657070,8.9743900,,,-9,0.00,1.400,5.6,Jy,250,JEW91,,05 17 17.7,+53 35 11.3,,G156.366+8.974,0,,,,,,0,,1.400,,,,G156.3659+8.9741,
1,,43122,BW Cam,,79.9690000,63.2655000,148.2849760,14.5667800,,,51.7,0.00,,22.291,Jy,863.903,KIM10,,05 19 52.6,+63 15 55.8,,G148.285+14.565,0,,,,,,0,,,,,,G148.2850+14.5668,
1,,43122,UV Aur,,80.4536710,32.5119860,174.2175280,-2.3490100,,,-4.4,0.00,,1.733,Jy,,CHO10,,05 21 48.9,+32 30 43.2,,G174.217-2.349,0,,,,,,0,,,,,,G174.2175-2.3491,
1,,43122,S Ori,,82.2539000,-4.6921080,207.5957310,-20.4546790,,,12.9,0.00,0.800,63,Jy,2880,JEW91,,05 29 0.9,-04 41 31.6,,G207.596-20.455,0,,,,,,0,,0.800,,,,G207.5960-20.4550,
1,,43122,Ori IRc2,,83.8101000,-5.3748940,208.9926850,-19.3849080,,,16.2,0.00,1.200,1110,Jy,87600,JEW91,,05 35 14.4,-05 22 29.6,,G208.993-19.385,0,,,,,,0,,1.200,,,,G208.9928-19.3847,
1,,43122,U Aur,,85.5374580,32.0400280,176.9647160,0.9902000,,,1.6,0.00,,26.103,Jy,2457.14,KIM10,,05 42 09,+32 02 24.1,,G176.965+0.990,0,,,,,,0,,,,,,G176.9649+0.9902,
1,,43122,RT Lep,,85.6384580,-23.6947500,227.9120660,-25.1202680,,,65.2,0.00,,57.057,Jy,2510.303,KIM10,,05 42 33.2,-23 41 41.1,,G227.912-25.120,0,,,,,,0,,,,,,G227.9121-25.1202,
1,,43122,BX Cam,,86.6837500,69.9736670,143.4317590,20.0906510,,,-0.5,0.00,,67.105,Jy,3620.086,KIM10,,05 46 44.1,+69 58 25.2,,G143.432+20.091,0,,,,,,0,,,,,,G143.4318+20.0907,
1,,43122,S Col,,86.7346250,-31.6912220,236.6888380,-26.7352480,,,63.5,0.00,,43.774,Jy,1398.858,KIM10,,05 46 56.3,-31 41 28.4,,G236.689-26.735,0,,,,,,0,,,,,,G236.6888-26.7352,
1,,43122,AW Tau,,86.8770830,27.1361110,181.7547120,-0.5787170,,,-8.6,0.00,,4.158,Jy,84.729,KIM10,,05 47 30.5,+27 08 10,,G181.755-0.579,0,,,,,,0,,,,,,G181.7547-0.5787,
1,,43122,U Ori,,88.9548750,20.1751940,188.7151490,-2.4921170,,,-38.1,0.00,,172.442,Jy,9451.431,KIM10,,05 55 49.2,+20 10 30.7,,G188.715-2.492,0,,,,,,0,,,,,,G188.7151-2.4921,
1,,43122,*U Ori,,88.9550830,20.1752140,188.7152300,-2.4919380,,,-41.5,0.00,0.400,189,Jy,7000,JEW91,,05 55 49.2,+20 10 30.8,,G188.715-2.492,0,,,,,,0,,0.400,,,,G188.7151-2.4921,
1,,43122,V Cam,,90.6349080,74.5073000,139.3944570,22.8971150,,,6.5,0.00,0.500,42,Jy,2670,JEW91,,06 02 32.4,+74 30 26.3,,G139.394+22.897,0,,,,,,0,,0.500,,,,G139.3942+22.8971,
1,,43122,V654 Mon,,95.4652920,-3.8450000,212.9973330,-8.3289630,,,-8.4,0.00,,13.976,Jy,659.557,KIM10,,06 21 51.7,-03 50 42,,G212.997-8.329,0,,,,,,0,,,,,,G212.9973-8.3290,
1,,43122,V Mon,,95.6814670,-2.1954780,211.6122100,-7.3882880,,,1.8,0.00,0.500,52,Jy,1170,JEW91,,06 22 43.6,-02 11 43.7,,G211.612-7.388,0,,,,,,0,,0.500,,,,G211.6121-7.3881,
1,,43122,IRC +40156,,98.3152920,40.7140810,174.1136110,14.1218610,,,-18,0.00,0.700,14.2,Jy,570,JEW91,,06 33 15.7,+40 42 50.7,,G174.114+14.122,0,,,,,,0,,0.700,,,,G174.1137+14.1220,
1,,43122,*IRC+40156,,98.3156250,40.7141390,174.1136610,14.1221150,,,-15.5,0.00,,4.389,Jy,101.342,KIM10,,06 33 15.7,+40 42 50.9,,G174.114+14.122,0,,,,,,0,,,,,,G174.1137+14.1220,
1,,43122,IRC +60169,,98.6392290,60.9414780,154.3092290,21.5168840,,,-23.9,0.00,1.000,75,Jy,4360,JEW91,,06 34 33.4,+60 56 29.3,,G154.310+21.517,0,,,,,,0,,1.000,,,,G154.3098+21.5170,
1,,43122,*AP Lyn,,98.6413330,60.9406110,154.3104470,21.5175990,,,-22.3,0.00,,35.92,Jy,2638.227,KIM10,,06 34 33.9,+60 56 26.2,,G154.310+21.517,0,,,,,,0,,,,,,G154.3098+21.5170,
1,,43122,SY Mon,,99.3803330,-1.3954440,212.5880030,-3.7324560,,,-59.2,0.00,,12.127,Jy,960.261,KIM10,,06 37 31.3,-01 23 43.6,,G212.588-3.732,0,,,,,,0,,,,,,G212.5880-3.7325,
1,,43122,U Lyn,,100.1935630,59.8670170,155.6568850,21.9367290,,,-8.7,0.00,0.800,10.5,Jy,640,JEW91,,06 40 46.5,+59 52 1.3,,G155.657+21.937,0,,,,,,0,,0.800,,,,G155.6569+21.9368,
1,,43122,*U Lyn,,100.1937080,59.8671110,155.6568100,21.9368260,,,-13.4,0.00,,22.523,Jy,1227.739,KIM10,,06 40 46.5,+59 52 1.6,,G155.657+21.937,0,,,,,,0,,,,,,G155.6569+21.9368,
1,,43122,S Lyn,,101.1396120,57.9104610,157.8281110,21.8469170,,,-31.4,0.00,0.500,2.6,Jy,40,JEW91,,06 44 33.5,+57 54 37.7,,G157.828+21.848,0,,,,,,0,,0.500,,,,G157.8279+21.8478,
1,,43122,X Gern,,101.7790040,30.2761940,185.0860630,12.4389690,,,28,0.00,0.500,8,Jy,210,JEW91,,06 47 07,+30 16 34.3,,G185.086+12.439,0,,,,,,0,,0.500,,,,G185.0862+12.4393,
1,,43122,GX Mon,,103.1954580,8.4219440,205.5757940,4.1258100,,,-7.5,0.00,,107.299,Jy,9708.941,KIM10,,06 52 46.9,+08 25 19,,G205.576+4.126,0,,,,,,0,,,,,,G205.5758+4.1259,
1,,43122,IRC-10151,,106.9557500,-10.7349720,224.3418240,-1.2877140,,,51.8,0.00,,11.55,Jy,576.489,KIM10,,07 07 49.4,-10 44 5.9,,G224.342-1.288,0,,,,,,0,,,,,,G224.3418-1.2877,
1,,43122,VY CMa,,110.7426920,-25.7674080,239.3523170,-5.0656160,,,22.3,0.00,1.900,3660,Jy,324000,JEW91,,07 22 58.2,-25 46 2.7,,G239.352-5.065,0,,,,,,0,,1.900,,,,G239.3524-5.0655,
1,,43122,*VY CMa,,110.7430420,-25.7675560,239.3525960,-5.0654060,,,23,0.00,,1301.108,Jy,115370.93,KIM10,,07 22 58.3,-25 46 3.2,,G239.352-5.065,0,,,,,,0,,,,,,G239.3524-5.0655,
1,,43122,Z Pup,,113.1585830,-20.6581110,235.9044470,-0.6864050,,,3.3,0.00,,28.182,Jy,1865.698,KIM10,,07 32 38.1,-20 39 29.2,,G235.904-0.686,0,,,,,,0,,,,,,G235.9045-0.6862,
1,,43122,S CMi,,113.1793670,8.3183470,210.1131700,12.9280310,,,54,0.00,0.500,8,Jy,370,JEW91,,07 32 43,+08 19 06,,G210.113+12.928,0,,,,,,0,,0.500,,,,G210.1134+12.9280,
1,,43122,0H 231.8+4.2,,115.5699670,-14.7141530,231.8350910,4.2195820,,,25.8,0.00,0.500,13.8,Jy,480,JEW91,,07 42 16.8,-14 42 50.9,,G231.835+4.220,0,,,,,,0,,0.500,,,,G231.8354+4.2204,
1,,43122,S Gem,,115.7605000,23.4495000,196.6752390,21.3306150,,,94.9,0.00,,4.967,Jy,167.797,KIM10,,07 43 2.5,+23 26 58.2,,G196.675+21.331,0,,,,,,0,,,,,,G196.6753+21.3306,
1,,43122,*S Gern,,115.7605830,23.4495610,196.6752080,21.3307080,,,95.6,0.00,0.500,9,Jy,360,JEW91,,07 43 2.5,+23 26 58.4,,G196.675+21.331,0,,,,,,0,,0.500,,,,G196.6753+21.3306,
1,,43122,V353 Pup,,116.6422920,-32.3045280,247.5866470,-3.6965570,,,35.3,0.00,,15.708,Jy,883.839,KIM10,,07 46 34.2,-32 18 16.3,,G247.587-3.697,0,,,,,,0,,,,,,G247.5866-3.6966,
1,,43122,HU Pup,,118.9173330,-28.6485560,245.4374820,-0.1475410,,,43.9,0.00,,14.668,Jy,1310.807,KIM10,,07 55 40.2,-28 38 54.8,,G245.438-0.147,0,,,,,,0,,,,,,G245.4380-0.1474,
1,,43122,R Cnc,,124.1407830,11.7262860,211.7493200,24.1388740,,,13.5,0.00,0.500,37.5,Jy,810,JEW91,,08 16 33.8,+11 43 34.6,,G211.749+24.139,0,,,,,,0,,0.500,,,,G211.7494+24.1390,
1,,43122,*R Cnc,,124.1409580,11.7262500,211.7494340,24.1390150,,,16.9,0.00,,53.361,Jy,3322.704,KIM10,,08 16 33.8,+11 43 34.5,,G211.749+24.139,0,,,,,,0,,,,,,G211.7494+24.1390,
1,,43122,OH235.3+18.1,,129.5366670,-10.4047220,235.3233860,18.0984570,,,57.8,0.00,,3.349,Jy,197.701,KIM10,,08 38 8.8,-10 24 17,,G235.323+18.098,0,,,,,,0,,,,,,G235.3234+18.0985,
1,,43122,S Hya,,133.3911880,3.0685530,224.9860870,28.4172010,,,70,0.00,1.200,1.2,Jy,10,JEW91,,08 53 33.9,+03 04 6.8,,G224.986+28.417,0,,,,,,0,,1.200,,,,G224.9863+28.4174,
1,,43122,W Cnc,,137.4676210,25.2477640,201.8825240,40.6686240,,,37.5,0.00,0.400,5.2,Jy,200,JEW91,,09 09 52.2,+25 14 52,,G201.882+40.670,0,,,,,,0,,0.400,,,,G201.8824+40.6702,
1,,43122,*W Cnc,,137.4692500,25.2482780,201.8823740,40.6701800,,,35.2,0.00,,7.161,Jy,156.167,KIM10,,09 09 52.6,+25 14 53.8,,G201.882+40.670,0,,,,,,0,,,,,,G201.8824+40.6702,
1,,43122,LP Hya,,141.4619170,-24.0105280,253.9984990,18.7648910,,,10.2,0.00,,44.583,Jy,1252.659,KIM10,,09 25 50.9,-24 00 37.9,,G253.999+18.765,0,,,,,,0,,,,,,G253.9987+18.7649,
1,,43122,X Hya,,143.8760830,-14.6912780,248.1489650,26.7014290,,,27.3,0.00,,12.359,Jy,493.422,KIM10,,09 35 30.3,-14 41 28.6,,G248.149+26.701,0,,,,,,0,,,,,,G248.1490+26.7014,
1,,43122,*X Hya,,143.8761290,-14.6917440,248.1493910,26.7011550,,,26.5,0.00,0.500,10.5,Jy,480,JEW91,,09 35 30.3,-14 41 30.3,,G248.149+26.701,0,,,,,,0,,0.500,,,,G248.1490+26.7014,
1,,43122,IW Hya,,146.3131250,-22.0290830,255.7953960,23.3525780,,,40.2,0.00,,119.081,Jy,4593.638,KIM10,,09 45 15.1,-22 01 44.7,,G255.796+23.353,0,,,,,,0,,,,,,G255.7954+23.3526,
1,,43122,IRC -20197,,146.3136250,-22.0291530,255.7958070,23.3528550,,,42,0.00,1.300,24,Jy,1050,JEW91,,09 45 15.3,-22 01 45,,G255.796+23.353,0,,,,,,0,,1.300,,,,G255.7954+23.3526,
1,,43122,R LMi,,146.3928330,34.5118890,190.5954320,49.7710550,,,0.4,0.00,,112.728,Jy,8627.401,KIM10,,09 45 34.3,+34 30 42.8,,G190.595+49.771,0,,,,,,0,,,,,,G190.5954+49.7711,
1,,43122,R Leo,,146.8892000,11.4294220,223.7197440,44.1597420,,,-1,0.00,0.800,170,Jy,9950,JEW91,,09 47 33.4,+11 25 45.9,,G223.721+44.160,0,,,,,,0,,0.800,,,,G223.7206+44.1597,
1,,43122,*R Leo,,146.8895420,11.4287780,223.7207560,44.1597490,,,-0.6,0.00,,135.597,Jy,5705.083,KIM10,,09 47 33.5,+11 25 43.6,,G223.721+44.160,0,,,,,,0,,,,,,G223.7206+44.1597,
1,,43122,S LMi,,148.4294750,34.9251970,190.0237160,51.4567430,,,-13,0.00,0.500,1.6,Jy,40,JEW91,,09 53 43.1,+34 55 30.7,,G190.022+51.457,0,,,,,,0,,0.500,,,,G190.0217+51.4571,
1,,43122,V Ant,,155.2879580,-34.7885280,271.0344530,18.6119250,,,-16.7,0.00,,14.207,Jy,1061.604,KIM10,,10 21 9.1,-34 47 18.7,,G271.034+18.612,0,,,,,,0,,,,,,G271.0345+18.6119,
1,,43122,R UMa,,161.1598830,68.7769920,138.3615990,44.3603970,,,38,0.00,0.500,10.5,Jy,380,JEW91,,10 44 38.4,+68 46 37.2,,G138.362+44.361,0,,,,,,0,,0.500,,,,G138.3625+44.3614,
1,,43122,*R UMa,,161.1602920,68.7757500,138.3625790,44.3614330,,,37.8,0.00,,34.765,Jy,988.504,KIM10,,10 44 38.5,+68 46 32.7,,G138.362+44.361,0,,,,,,0,,,,,,G138.3625+44.3614,
1,,43122,W Leo,,163.4061710,13.7153830,233.0216650,59.4266460,,,47,0.00,0.900,14,Jy,580,JEW91,,10 53 37.5,+13 42 55.4,,G233.022+59.426,0,,,,,,0,,0.900,,,,G233.0220+59.4264,
1,,43122,*VX UMa,,163.9161670,71.8693890,134.7197360,42.5087570,,,-50.1,0.00,,29.106,Jy,1141.349,KIM10,,10 55 39.9,+71 52 9.8,,G134.719+42.508,0,,,,,,0,,,,,,G134.7194+42.5084,
1,,43122,R Crt,,165.1410420,-18.3248890,269.2695310,37.1957530,,,13.3,0.00,,15.246,Jy,367.159,KIM10,,11 00 33.9,-18 19 29.6,,G269.270+37.196,0,,,,,,0,,,,,,G269.2695+37.1958,
1,,43122,*R Crt,,165.1414330,-18.3247530,269.2698410,37.1960620,,,16.2,0.00,0.800,25.5,Jy,810,JEW91,,11 00 33.9,-18 19 29.1,,G269.270+37.196,0,,,,,,0,,0.800,,,,G269.2695+37.1958,
1,,43122,R Com,,181.0628750,18.7825190,248.0315470,76.3157640,,,-5.7,0.00,0.600,2.5,Jy,120,JEW91,,12 04 15.1,+18 46 57.1,,G248.030+76.316,0,,,,,,0,,0.600,,,,G248.0297+76.3162,
1,,43122,*T Vir,,183.6528670,-6.0359220,286.5489880,55.6600420,,,5.8,0.00,0.400,4.6,Jy,140,JEW91,,12 14 36.7,-06 02 9.3,,G286.549+55.660,0,,,,,,0,,0.400,,,,G286.5492+55.6602,
1,,43122,*T Vir,,183.6530420,-6.0358060,286.5492350,55.6601990,,,5.6,0.00,,3.581,Jy,187.733,KIM10,,12 14 36.7,-06 02 8.9,,G286.549+55.660,0,,,,,,0,,,,,,G286.5492+55.6602,
1,,43122,R Vir,,189.6247330,6.9886580,293.6736330,69.6274850,,,-25.9,0.00,0.200,0.8,Jy,30,JEW91,,12 38 29.9,+06 59 19.2,,G293.674+69.627,0,,,,,,0,,0.200,,,,G293.6736+69.6274,
1,,43122,RT Vir,,195.6582500,5.1856670,310.3570750,67.8958740,,,20.2,0.00,,23.215,Jy,1179.56,KIM10,,13 02 38,+05 11 8.4,,G310.357+67.896,0,,,,,,0,,,,,,G310.3572+67.8959,
1,,43122,R Hya,,202.4282500,-23.2813330,314.2229380,38.7498000,,,-8.5,0.00,,245.091,Jy,7653.849,KIM10,,13 29 42.8,-23 16 52.8,,G314.223+38.750,0,,,,,,0,,,,,,G314.2230+38.7497,
1,,43122,*R Hya,,202.4288670,-23.2815250,314.2236050,38.7495040,,,-11.3,0.00,1.700,205,Jy,11200,JEW91,,13 29 42.9,-23 16 53.5,,G314.223+38.750,0,,,,,,0,,1.700,,,,G314.2230+38.7497,
1,,43122,*S Vir,,203.2517210,-7.1949670,320.7610640,54.2315090,,,9,0.00,0.500,17,Jy,630,JEW91,,13 33 0.4,-07 11 41.9,,G320.759+54.232,0,,,,,,0,,0.500,,,,G320.7591+54.2321,
1,,43122,*S Vir,,203.2504580,-7.1947220,320.7591180,54.2320880,,,10.4,0.00,,31.301,Jy,1084.863,KIM10,,13 33 0.1,-07 11 41,,G320.759+54.232,0,,,,,,0,,,,,,G320.7591+54.2321,
1,,43122,R CVn,,207.2373540,39.5424860,82.6562970,72.7698960,,,-2.6,0.00,0.900,17,Jy,840,JEW91,,13 48 57,+39 32 32.9,,G82.656+72.770,0,,,,,,0,,0.900,,,,G82.6559+72.7697,
1,,43122,W Hya,,207.2583250,-28.3676360,318.0223470,32.8107770,,,40.7,0.00,,551.1,Jy,,BOB04,,13 49 02,-28 22 3.5,,G318.022+32.811,0,,,,,,0,,,,,,G318.0224+32.8109,
1,,43122,*W Hya,,207.2583330,-28.3676390,318.0223540,32.8107720,,,40.1,0.00,,701.894,Jy,36950.129,KIM10,,13 49 02,-28 22 3.5,,G318.022+32.811,0,,,,,,0,,,,,,G318.0224+32.8109,
1,,43122,*W Hya,,207.2588500,-28.3668220,318.0231320,32.8114400,,,40.5,0.00,2.400,6560,Jy,246000,JEW91,,13 49 2.1,-28 22 0.6,,G318.022+32.811,0,,,,,,0,,2.400,,,,G318.0224+32.8109,
