detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
1,OH17.4-0.3,,275.8958330,-13.9305560,17.3912960,-0.2892270,12.2,46.1,12.2,33.9,,12.300,Jy,12,ENG07,,18 23 35,-13 55 50,1612,D,,G17.391-0.289,0,,,,,0,,,12.300,,,275.8958330,-13.9305560,17.3912960,-0.2892270,,,1612,,,G17.3914-0.2891,,
1,OH17.7-2.0,,277.6279170,-14.4827780,17.6839140,-2.0324250,48.7,72.8,48.7,24.1,,44.300,Jy,52.3,ENG07,,18 30 30.7,-14 28 58,1612,D,,G17.684-2.032,0,,,,,0,,,44.300,,,277.6279170,-14.4827780,17.6839140,-2.0324250,,,1612,,,G17.6841-2.0323,,
1,OH18.2+0.5,,275.4841670,-12.9227780,18.0932960,0.5373030,113.4,137.7,113.4,24.3,,1.800,Jy,1.8,ENG07,,18 21 56.2,-12 55 22,1612,D,,G18.093+0.537,0,,,,,0,,,1.800,,,275.4841670,-12.9227780,18.0932960,0.5373030,,,1612,,,G18.0934+0.5373,,
1,OH18.3+0.4,,275.6795830,-12.7950000,18.2955890,0.4291180,32.3,63.0,32.3,30.7,,7.200,Jy,8.5,ENG07,,18 22 43.1,-12 47 42,1612,D,,G18.296+0.429,0,,,,,0,,,7.200,,,275.6795830,-12.7950000,18.2955890,0.4291180,,,1612,,,G18.2955+0.4292,,
1,OH18.5+1.4,,274.8979170,-12.1358330,18.5180570,1.4127590,165.7,187.1,165.7,21.4,,8.400,Jy,10.5,ENG07,,18 19 35.5,-12 08 09,1612,D,,G18.518+1.413,0,,,,,0,,,8.400,,,274.8979170,-12.1358330,18.5180570,1.4127590,,,1612,,,G18.5181+1.4129,,
1,OH18.7+1.6,,274.9191670,-11.8833330,18.7505730,1.5135550,-17.0,15.4,-17.0,32.4,,5.100,Jy,2.9,ENG07,,18 19 40.6,-11 53 00,1612,D,,G18.751+1.514,0,,,,,0,,,5.100,,,274.9191670,-11.8833330,18.7505730,1.5135550,,,1612,,,G18.7506+1.5136,,
1,OH18.8+0.4,,276.0220830,-12.4372220,18.7682980,0.3015660,-2.5,27.0,-2.5,29.5,,39.900,Jy,39,ENG07,,18 24 5.3,-12 26 14,1612,D,,G18.769+0.302,0,,,,,0,,,39.900,,,276.0220830,-12.4372220,18.7682980,0.3015660,,,1612,,,G18.7688+0.3017,,
1,OH19.2-1.0,,277.3691670,-12.6319440,19.2086150,-0.9527100,32.0,57.4,32.0,25.4,,3.000,Jy,8.5,ENG07,,18 29 28.6,-12 37 55,1612,D,,G19.209-0.953,0,,,,,0,,,3.000,,,277.3691670,-12.6319440,19.2086150,-0.9527100,,,1612,,,G19.2094-0.9532,,
1,OH19.5+4.0,,273.0945830,-10.0472220,19.5186740,3.9612270,28.9,61.6,28.9,32.7,,3.300,Jy,3.3,ENG07,,18 12 22.7,-10 02 50,1612,D,,G19.519+3.961,0,,,,,0,,,3.300,,,273.0945830,-10.0472220,19.5186740,3.9612270,,,1612,,,G19.5187+3.9612,,
1,OH20.2-0.1,,277.0579170,-11.2694440,20.2740920,-0.0504950,10.2,43.0,10.2,32.8,,10.200,Jy,10.2,ENG07,,18 28 13.9,-11 16 10,1612,D,,G20.274-0.050,0,,,,,0,,,10.200,,,277.0579170,-11.2694440,20.2740920,-0.0504950,,,1612,,,G20.2738-0.0498,,
1,OH20.3-1.5,,278.3925000,-11.9458330,20.2793720,-1.5223820,-23.8,1.0,-23.8,24.8,,1.600,Jy,1.7,ENG07,,18 33 34.2,-11 56 45,1612,D,,G20.279-1.523,0,,,,,0,,,1.600,,,278.3925000,-11.9458330,20.2793720,-1.5223820,,,1612,,,G20.2795-1.5227,,
1,OH20.4+1.4,,275.8695830,-10.4558330,20.4493210,1.3613200,20.9,56.0,20.9,35.1,,0.900,Jy,0.8,ENG07,,18 23 28.7,-10 27 21,1612,D,,G20.448+1.362,0,,,,,0,,,0.900,,,275.8695830,-10.4558330,20.4493210,1.3613200,,,1612,,,G20.4479+1.3624,,
1,OH20.6+0.3,,276.9845830,-10.7816670,20.6724970,0.2399920,71.3,110.6,71.3,39.3,,1.400,Jy,2.6,ENG07,,18 27 56.3,-10 46 54,1612,D,,G20.672+0.240,0,,,,,0,,,1.400,,,276.9845830,-10.7816670,20.6724970,0.2399920,,,1612,,,G20.6715+0.2397,,
1,OH20.7+0.1,,277.1283330,-10.8477780,20.6795840,0.0842460,117.9,154.4,117.9,36.5,,20.700,Jy,20.3,ENG07,,18 28 30.8,-10 50 52,1612,D,,G20.679+0.084,0,,,,,0,,,20.700,,,277.1283330,-10.8477780,20.6795840,0.0842460,,,1612,,,G20.6794+0.0841,,
1,OH20.8-0.8,,277.8458330,-11.1650000,20.7249480,-0.6868650,31.0,63.4,31.0,32.4,,1.500,Jy,0.9,ENG07,,18 31 23,-11 09 54,1612,D,,G20.725-0.687,0,,,,,0,,,1.500,,,277.8458330,-11.1650000,20.7249480,-0.6868650,,,1612,,,G20.7249-0.6870,,
1,OH20.8+3.1,,274.4937500,-9.3086110,20.8252820,3.0968570,12.3,40.7,12.3,28.4,,3.000,Jy,3.7,ENG07,,18 17 58.5,-09 18 31,1612,D,,G20.825+3.097,0,,,,,0,,,3.000,,,274.4937500,-9.3086110,20.8252820,3.0968570,,,1612,,,G20.8253+3.0969,,
1,OH21.5+0.5,,277.1287500,-9.9708330,21.4563670,0.4912570,97.6,134.0,97.6,36.4,,14.100,Jy,24.6,ENG07,,18 28 30.9,-09 58 15,1612,D,,G21.457+0.491,0,,,,,0,,,14.100,,,277.1287500,-9.9708330,21.4563670,0.4912570,,,1612,,,G21.4566+0.4912,,
1,OH21.9+0.4,,277.3779170,-9.6638890,21.8422140,0.4162550,67.4,103.3,67.4,35.9,,4.300,Jy,4.8,ENG07,,18 29 30.7,-09 39 50,1612,D,,G21.842+0.416,0,,,,,0,,,4.300,,,277.3779170,-9.6638890,21.8422140,0.4162550,,,1612,,,G21.8422+0.4163,,
1,OH22.1-0.6,,278.3937500,-9.9600000,22.0425860,-0.6081860,103.1,127.3,103.1,24.2,,5.500,Jy,6.9,ENG07,,18 33 34.5,-09 57 36,1612,D,,G22.043-0.608,0,,,,,0,,,5.500,,,278.3937500,-9.9600000,22.0425860,-0.6081860,,,1612,,,G22.0428-0.6083,,
1,OH22.3-2.5,,280.1604170,-10.7097220,22.1737010,-2.4964420,98.1,125.6,98.1,27.5,,1.700,Jy,1.2,ENG07,,18 40 38.5,-10 42 35,1612,D,,G22.174-2.496,0,,,,,0,,,1.700,,,280.1604170,-10.7097220,22.1737010,-2.4964420,,,1612,,,G22.1736-2.4962,,
1,OH23.1-0.3,,278.5470830,-8.9672220,22.9933350,-0.2847420,20.2,49.1,20.2,28.9,,11.500,Jy,12.8,ENG07,,18 34 11.3,-08 58 02,1612,D,,G22.993-0.285,0,,,,,0,,,11.500,,,278.5470830,-8.9672220,22.9933350,-0.2847420,,,1612,,,G22.9933-0.2848,,
1,OH23.7+1.2,,277.5287500,-7.6138890,23.7280940,1.2341720,-13.9,14.7,-13.9,28.6,,8.600,Jy,8.4,ENG07,,18 30 6.9,-07 36 50,1612,D,,G23.727+1.235,0,,,,,0,,,8.600,,,277.5287500,-7.6138890,23.7280940,1.2341720,,,1612,,,G23.7273+1.2348,,
1,OH23.8+0.2,,278.4566670,-8.0669440,23.7510410,0.2096070,95.8,116.9,95.8,21.1,,1.600,Jy,3.5,ENG07,,18 33 49.6,-08 04 01,1612,D,,G23.751+0.210,0,,,,,0,,,1.600,,,278.4566670,-8.0669440,23.7510410,0.2096070,,,1612,,,G23.7510+0.2096,,
1,OH23.8-1.1,,279.6658330,-8.6866670,23.7506250,-1.1376470,34.5,62.2,34.5,27.7,,2.700,Jy,2.9,ENG07,,18 38 39.8,-08 41 12,1612,D,,G23.751-1.138,0,,,,,0,,,2.700,,,279.6658330,-8.6866670,23.7506250,-1.1376470,,,1612,,,G23.7506-1.1378,,
1,OH24.3+0.7,,278.2908330,-7.4661110,24.2083830,0.6325120,42.8,74.0,42.8,31.2,,0.600,Jy,1.8,ENG07,,18 33 9.8,-07 27 58,1612,D,,G24.208+0.633,0,,,,,0,,,0.600,,,278.2908330,-7.4661110,24.2083830,0.6325120,,,1612,,,G24.2082+0.6325,,
1,OH24.5+0.3,,278.8291670,-7.3230560,24.5813550,0.2246310,-86.3,-59.0,-86.3,27.3,,9.600,Jy,6.8,ENG07,,18 35 19,-07 19 23,1612,D,,G24.581+0.224,0,,,,,0,,,9.600,,,278.8291670,-7.3230560,24.5813550,0.2246310,,,1612,,,G24.5814+0.2244,,
1,OH24.7-0.1,,279.1912500,-7.3047220,24.7627960,-0.0858450,63.5,107.3,63.5,43.8,,1.900,Jy,5.3,ENG07,,18 36 45.9,-07 18 17,1612,D,,G24.763-0.086,0,,,,,0,,,1.900,,,279.1912500,-7.3047220,24.7627960,-0.0858450,,,1612,,,G24.7626-0.0859,,
1,OH24.7+0.1,,278.9891670,-7.3158330,24.6607810,0.0870510,40.6,71.9,40.6,31.3,,4.400,Jy,5.1,ENG07,,18 35 57.4,-07 18 57,1612,D,,G24.661+0.087,0,,,,,0,,,4.400,,,278.9891670,-7.3158330,24.6607810,0.0870510,,,1612,,,G24.6609+0.0869,,
1,OH24.7+0.3,,278.8716670,-7.2197220,24.6924980,0.2347550,21.3,59.2,21.3,37.9,,6.400,Jy,12.8,ENG07,,18 35 29.2,-07 13 11,1612,D,,G24.693+0.235,0,,,,,0,,,6.400,,,278.8716670,-7.2197220,24.6924980,0.2347550,,,1612,,,G24.6932+0.2347,,
1,OH24.7-1.7,,280.5916670,-8.0833330,24.7064110,-1.6761400,78.5,104.8,78.5,26.3,,3.300,Jy,3.1,ENG07,,18 42 22,-08 05 00,1612,D,,G24.706-1.677,0,,,,,0,,,3.300,,,280.5916670,-8.0833330,24.7064110,-1.6761400,,,1612,,,G24.7065-1.6766,,
1,OH25.1-0.3,,279.5641670,-7.1650000,25.0567870,-0.3503330,130.3,154.9,130.3,24.6,,7.200,Jy,4.8,ENG07,,18 38 15.4,-07 09 54,1612,D,,G25.057-0.350,0,,,,,0,,,7.200,,,279.5641670,-7.1650000,25.0567870,-0.3503330,,,1612,,,G25.0568-0.3503,,
1,OH25.5-0.3,,279.7104170,-6.7472220,25.4946190,-0.2877010,19.8,53.4,19.8,33.6,,4.000,Jy,8.3,ENG07,,18 38 50.5,-06 44 50,1612,D,,G25.495-0.288,0,,,,,0,,,4.000,,,279.7104170,-6.7472220,25.4946190,-0.2877010,,,1612,,,G25.4947-0.2878,,
1,OH25.5+0.4,,279.1833330,-6.4566670,25.5124000,0.3108390,23.0,54.9,23.0,31.9,,2.600,Jy,4.7,ENG07,,18 36 44,-06 27 24,1612,D,,G25.512+0.311,0,,,,,0,,,2.600,,,279.1833330,-6.4566670,25.5124000,0.3108390,,,1612,,,G25.5122+0.3108,,
1,OH26.2-0.6,,280.3100000,-6.2502780,26.2092720,-0.5896100,49.8,93.0,49.8,43.2,,17.700,Jy,24,ENG07,,18 41 14.4,-06 15 01,1612,D,,G26.209-0.589,0,,,,,0,,,17.700,,,280.3100000,-6.2502780,26.2092720,-0.5896100,,,1612,,,G26.2092-0.5893,,
1,OH26.3+0.1,,279.6616670,-5.8194440,26.2968460,0.1808680,-40.0,-12.7,-40.0,27.3,,1.400,Jy,1.4,ENG07,,18 38 38.8,-05 49 10,1612,D,,G26.297+0.181,0,,,,,0,,,1.400,,,279.6616670,-5.8194440,26.2968460,0.1808680,,,1612,,,G26.2969+0.1810,,
1,OH26.4-1.9,,281.6116670,-6.6758330,26.4211530,-1.9346340,15.7,40.0,15.7,24.3,,13.000,Jy,9.6,ENG07,,18 46 26.8,-06 40 33,1612,D,,G26.421-1.935,0,,,,,0,,,13.000,,,281.6116670,-6.6758330,26.4211530,-1.9346340,,,1612,,,G26.4212-1.9346,,
1,OH26.4-2.8,,282.3200000,-7.2297220,26.2473890,-2.8127170,-78.6,-54.5,-78.6,24.1,,3.900,Jy,3.4,ENG07,,18 49 16.8,-07 13 47,1612,D,,G26.247-2.813,0,,,,,0,,,3.900,,,282.3200000,-7.2297220,26.2473890,-2.8127170,,,1612,,,G26.2465-2.8127,,
1,OH26.5+0.6,,279.3854170,-5.3997220,26.5436210,0.6177390,13.2,40.9,13.2,27.7,,110.100,Jy,139.6,ENG07,,18 37 32.5,-05 23 59,1612,D,,G26.543+0.618,0,,,,,0,,,110.100,,,279.3854170,-5.3997220,26.5436210,0.6177390,,,1612,,,G26.5434+0.6178,,
1,OH27.0-0.4,,280.5079170,-5.3519440,27.0981890,-0.3536990,87.3,116.3,87.3,29.0,,4.200,Jy,5.2,ENG07,,18 42 1.9,-05 21 07,1612,D,,G27.098-0.354,0,,,,,0,,,4.200,,,280.5079170,-5.3519440,27.0981890,-0.3536990,,,1612,,,G27.0982-0.3537,,
1,OH27.2+0.2,,280.0683330,-5.0441670,27.1714520,0.1764010,73.4,111.6,73.4,38.2,,2.200,Jy,1.5,ENG07,,18 40 16.4,-05 02 39,1612,D,,G27.171+0.176,0,,,,,0,,,2.200,,,280.0683330,-5.0441670,27.1714520,0.1764010,,,1612,,,G27.1715+0.1763,,
1,OH27.3+0.2,,280.0912500,-4.9530560,27.2629020,0.1978370,38.0,63.1,38.0,25.1,,44.600,Jy,38.9,ENG07,,18 40 21.9,-04 57 11,1612,D,,G27.263+0.198,0,,,,,0,,,44.600,,,280.0912500,-4.9530560,27.2629020,0.1978370,,,1612,,,G27.2628+0.1979,,
1,OH27.5-0.9,,281.1733330,-5.1550000,27.5761920,-0.8530920,93.1,118.1,93.1,25.0,,7.100,Jy,7.1,ENG07,,18 44 41.6,-05 09 18,1612,D,,G27.576-0.853,0,,,,,0,,,7.100,,,281.1733330,-5.1550000,27.5761920,-0.8530920,,,1612,,,G27.5765-0.8531,,
1,OH27.8-1.5,,281.9075000,-5.1855560,27.8825390,-1.5177350,69.9,100.3,69.9,30.4,,1.500,Jy,2.6,ENG07,,18 47 37.8,-05 11 08,1612,D,,G27.882-1.516,0,,,,,0,,,1.500,,,281.9075000,-5.1855560,27.8825390,-1.5177350,,,1612,,,G27.8819-1.5165,,
1,OH28.5-0.0,,280.8575000,-3.9319440,28.5203860,-0.0143120,94.1,120.9,94.1,26.8,,10.300,Jy,13.8,ENG07,,18 43 25.8,-03 55 55,1612,D,,G28.520-0.014,0,,,,,0,,,10.300,,,280.8575000,-3.9319440,28.5203860,-0.0143120,,,1612,,,G28.5204-0.0143,,
1,OH28.7-0.6,,281.4512500,-4.0127780,28.7190110,-0.5781660,29.0,63.9,29.0,34.9,,8.200,Jy,8.5,ENG07,,18 45 48.3,-04 00 46,1612,D,,G28.719-0.578,0,,,,,0,,,8.200,,,281.4512500,-4.0127780,28.7190110,-0.5781660,,,1612,,,G28.7188-0.5783,,
1,OH29.4-0.8,,281.9579170,-3.4919440,29.4131880,-0.7904510,113.7,134.0,113.7,20.3,,5.700,Jy,17,ENG07,,18 47 49.9,-03 29 31,1612,D,,G29.413-0.791,0,,,,,0,,,5.700,,,281.9579170,-3.4919440,29.4131880,-0.7904510,,,1612,,,G29.4134-0.7909,,
1,OH30.1-0.2,,281.7908330,-2.5933330,30.1367800,-0.2320600,33.0,67.9,33.0,34.9,,12.800,Jy,16.8,ENG07,,18 47 9.8,-02 35 36,1612,D,,G30.137-0.232,0,,,,,0,,,12.800,,,281.7908330,-2.5933330,30.1367800,-0.2320600,,,1612,,,G30.1368-0.2321,,
1,OH30.1-0.7,,282.1750000,-2.8413890,30.0910630,-0.6866960,78.5,118.9,78.5,40.4,,49.400,Jy,65.9,ENG07,,18 48 42,-02 50 29,1612,D,,G30.091-0.686,0,,,,,0,,,49.400,,,282.1750000,-2.8413890,30.0910630,-0.6866960,,,1612,,,G30.0911-0.6865,,
1,OH30.7+0.4,,281.4683330,-1.7786110,30.7146420,0.4265030,48.8,84.0,48.8,35.2,,9.100,Jy,10,ENG07,,18 45 52.4,-01 46 43,1612,D,,G30.715+0.427,0,,,,,0,,,9.100,,,281.4683330,-1.7786110,30.7146420,0.4265030,,,1612,,,G30.7148+0.4265,,
1,OH31.0+0.0,,281.9216670,-1.7530560,30.9441550,0.0349750,27.7,40.3,27.7,12.6,,1.300,Jy,0.2,ENG07,,18 47 41.2,-01 45 11,1612,D,,G30.944+0.035,0,,,,,0,,,1.300,,,281.9216670,-1.7530560,30.9441550,0.0349750,,,1612,,,G30.9438+0.0351,,
1,OH31.0-0.2,,282.1795830,-1.8083330,31.0125570,-0.2196490,112.3,137.5,112.3,25.2,,44.000,Jy,45.9,ENG07,,18 48 43.1,-01 48 30,1612,D,,G31.012-0.219,0,,,,,0,,,44.000,,,282.1795830,-1.8083330,31.0125570,-0.2196490,,,1612,,,G31.0123-0.2193,,
1,OH31.5-0.1,,282.2708330,-1.2838890,31.5208830,-0.0616350,20.2,50.0,20.2,29.8,,3.800,Jy,3.3,ENG07,,18 49 05,-01 17 02,1612,D,,G31.521-0.062,0,,,,,0,,,3.800,,,282.2708330,-1.2838890,31.5208830,-0.0616350,,,1612,,,G31.5206-0.0616,,
1,OH31.7-0.8,,283.0058330,-1.4463890,31.7112910,-0.7896950,66.0,91.6,66.0,25.6,,2.100,Jy,1.3,ENG07,,18 52 1.4,-01 26 47,1612,D,,G31.712-0.790,0,,,,,0,,,2.100,,,283.0058330,-1.4463890,31.7112910,-0.7896950,,,1612,,,G31.7115-0.7898,,
1,OH32.0-0.5,,282.8591670,-1.0644440,31.9844090,-0.4850680,55.2,95.8,55.2,40.6,,12.500,Jy,24.5,ENG07,,18 51 26.2,-01 03 52,1612,D,,G31.984-0.485,0,,,,,0,,,12.500,,,282.8591670,-1.0644440,31.9844090,-0.4850680,,,1612,,,G31.9844-0.4851,,
1,OH32.1+0.9,,281.6612500,-0.2872220,32.1298350,0.9353940,124.8,149.6,124.8,24.8,,2.300,Jy,1.6,ENG07,,18 46 38.7,-00 17 14,1612,D,,G32.130+0.935,0,,,,,0,,,2.300,,,281.6612500,-0.2872220,32.1298350,0.9353940,,,1612,,,G32.1298+0.9354,,
1,OH32.8-0.3,,283.0925000,-0.2363890,32.8277860,-0.3151730,45.6,76.0,45.6,30.4,,25.700,Jy,55.9,ENG07,,18 52 22.2,-00 14 11,1612,D,,G32.827-0.316,0,,,,,0,,,25.700,,,283.0925000,-0.2363890,32.8277860,-0.3151730,,,1612,,,G32.8278-0.3155,,
1,OH33.4-0.0,,283.1162500,0.4583330,33.4569110,-0.0195230,44.4,76.4,44.4,32.0,,4.100,Jy,4.3,ENG07,,18 52 27.9,+00 27 30,1612,D,,G33.457-0.020,0,,,,,0,,,4.100,,,283.1162500,0.4583330,33.4569110,-0.0195230,,,1612,,,G33.4566-0.0195,,
1,OH34.7+0.9,,282.8162500,1.9386110,34.6377010,0.9222990,12.4,43.7,12.4,31.3,,3.200,Jy,4.2,ENG07,,18 51 15.9,+01 56 19,1612,D,,G34.638+0.922,0,,,,,0,,,3.200,,,282.8162500,1.9386110,34.6377010,0.9222990,,,1612,,,G34.6377+0.9223,,
1,OH34.9+0.8,,283.0637500,2.0633330,34.8614800,0.7589870,54.4,82.7,54.4,28.3,,1.700,Jy,2.1,ENG07,,18 52 15.3,+02 03 48,1612,D,,G34.861+0.759,0,,,,,0,,,1.700,,,283.0637500,2.0633330,34.8614800,0.7589870,,,1612,,,G34.8615+0.7589,,
1,OH35.2-2.6,,286.2583330,0.8141670,35.2082860,-2.6525720,40.7,62.1,40.7,21.4,,4.800,Jy,21.8,ENG07,,19 05 02,+00 48 51,1612,D,,G35.209-2.653,0,,,,,0,,,4.800,,,286.2583330,0.8141670,35.2082860,-2.6525720,,,1612,,,G35.2086-2.6531,,
1,OH35.6-0.3,,284.3641670,2.2050000,35.5803710,-0.3328130,64.3,91.5,64.3,27.2,,26.900,Jy,30.2,ENG07,,18 57 27.4,+02 12 18,1612,D,,G35.580-0.333,0,,,,,0,,,26.900,,,284.3641670,2.2050000,35.5803710,-0.3328130,,,1612,,,G35.5801-0.3328,,
1,OH36.4+0.3,,284.1516670,3.1147220,36.2928790,0.2713310,83.9,121.0,83.9,37.1,,3.000,Jy,3.3,ENG07,,18 56 36.4,+03 06 53,1612,D,,G36.292+0.271,0,,,,,0,,,3.000,,,284.1516670,3.1147220,36.2928790,0.2713310,,,1612,,,G36.2926+0.2710,,
1,OH36.9+1.3,,283.5666670,4.0422220,36.8520560,1.2139450,-20.0,-4.4,-20.0,15.6,,6.300,Jy,3.4,ENG07,,18 54 16,+04 02 32,1612,D,,G36.852+1.214,0,,,,,0,,,6.300,,,283.5666670,4.0422220,36.8520560,1.2139450,,,1612,,,G36.8522+1.2136,,
1,OH37.1-0.8,,285.5262500,3.3377780,37.1185050,-0.8474300,76.8,102.0,76.8,25.2,,7.000,Jy,10.7,ENG07,,19 02 6.3,+03 20 16,1612,D,,G37.118-0.847,0,,,,,0,,,7.000,,,285.5262500,3.3377780,37.1185050,-0.8474300,,,1612,,,G37.1184-0.8474,,
1,OH37.7-1.4,,286.2904170,3.6827780,37.7747190,-1.3673640,100.4,121.8,100.4,21.4,,2.800,Jy,1.3,ENG07,,19 05 9.7,+03 40 58,1612,D,,G37.775-1.367,0,,,,,0,,,2.800,,,286.2904170,3.6827780,37.7747190,-1.3673640,,,1612,,,G37.7747-1.3674,,
