detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
0,M3-35,,305.2623380,32.4841500,71.6219510,-2.3627500,,,,,,0.135,Jy,,PAY88,,20 21 03,+32 29 2.9,1667,,,G71.622-2.363,0,,,,,0,,,0.135,,,305.2623380,32.4841500,71.6219510,-2.3627500,,,1667,,,G71.6220-2.3628,,
0,NGC 6853,,299.9018960,22.7209530,60.8361080,-3.6966980,,,,,,0.160,Jy,,PAY88,,19 59 36.5,+22 43 15.4,1667,,,G60.836-3.697,0,,,,,0,,,0.160,,,299.9018960,22.7209530,60.8361080,-3.6966980,,,1667,,,G60.8361-3.6967,,
0,CN 3-1,,274.3948790,10.1496190,38.2577390,12.0817910,,,,,,0.174,Jy,,PAY88,,18 17 34.8,+10 08 58.6,1667,,,G38.258+12.085,0,,,,,0,,,0.174,,,274.3948790,10.1496190,38.2577390,12.0817910,,,1667,,,G38.2577+12.0849,,
0,SwSt-1,,274.0439630,-30.8689920,1.5876200,-6.7121940,,,,,,0.177,Jy,,PAY88,,18 16 10.6,-30 52 8.4,1667,,,G1.588-6.712,0,,,,,0,,,0.177,,,274.0439630,-30.8689920,1.5876200,-6.7121940,,,1667,,,G1.5876-6.7122,,
0,NGC 6543,,269.6386250,66.6329750,96.4679240,29.9547120,,,,,,0.173,Jy,,PAY88,,17 58 33.3,+66 37 58.7,1667,,,G96.468+29.955,0,,,,,0,,,0.173,,,269.6386250,66.6329750,96.4679240,29.9547120,,,1667,,,G96.4679+29.9547,,
0,NGC 6572,,273.0261460,6.8535000,34.6232110,11.8483270,,,,,,0.237,Jy,,PAY88,,18 12 6.3,+06 51 12.6,1667,,,G34.623+11.848,0,,,,,0,,,0.237,,,273.0261460,6.8535000,34.6232110,11.8483270,,,1667,,,G34.6232+11.8483,,
0,A21,,112.2638750,13.2416810,205.1445950,14.2413060,,,,,,0.090,Jy,,PAY88,,07 29 3.3,+13 14 30,1667,,,G205.145+14.241,0,,,,,0,,,0.090,,,112.2638750,13.2416810,205.1445950,14.2413060,,,1667,,,G205.1446+14.2413,,
0,NGC 2392,,112.2947080,20.9119030,197.8782590,17.4001310,,,,,,0.130,Jy,,PAY88,,07 29 10.7,+20 54 42.8,1667,,,G197.878+17.400,0,,,,,0,,,0.130,,,112.2947080,20.9119030,197.8782590,17.4001310,,,1667,,,G197.8783+17.4001,,
0,NGC 2346,,107.3506250,0.6432110,214.4094470,4.2900160,,,,,,0.087,Jy,,PAY88,,07 09 24.2,+00 38 35.6,1667,,,G214.409+4.290,0,,,,,0,,,0.087,,,107.3506250,0.6432110,214.4094470,4.2900160,,,1667,,,G214.4094+4.2900,,
0,NGC 2371-2372,,111.3917920,29.4908170,189.1552710,19.8409360,,,,,,0.087,Jy,,PAY88,,07 25 34,+29 29 26.9,1667,,,G189.155+19.841,0,,,,,0,,,0.087,,,111.3917920,29.4908170,189.1552710,19.8409360,,,1667,,,G189.1553+19.8409,,
0,J320,,76.3954420,10.7073810,190.3949620,-17.7573600,,,,,,0.144,Jy,,PAY88,,05 05 34.9,+10 42 26.6,1667,,,G190.395-17.757,0,,,,,0,,,0.144,,,76.3954420,10.7073810,190.3949620,-17.7573600,,,1667,,,G190.3950-17.7574,,
0,IC 2003,,59.0995960,33.8757140,161.2821020,-14.8860000,,,,,,0.140,Jy,,PAY88,,03 56 23.9,+33 52 32.6,1667,,,G161.282-14.886,0,,,,,0,,,0.140,,,59.0995960,33.8757140,161.2821020,-14.8860000,,,1667,,,G161.2821-14.8860,,
0,NGC 246,,11.7623630,-11.8727560,118.8573900,-74.7097750,,,,,,0.190,Jy,,PAY88,,00 47 03,-11 52 21.9,1667,,,G118.857-74.710,0,,,,,0,,,0.190,,,11.7623630,-11.8727560,118.8573900,-74.7097750,,,1667,,,G118.8574-74.7098,,
0,NGC 650-651,,26.1909750,58.3259280,129.9017560,-3.8223490,,,,,,0.114,Jy,,PAY88,,01 44 45.8,+58 19 33.3,1667,,,G129.902-3.822,0,,,,,0,,,0.114,,,26.1909750,58.3259280,129.9017560,-3.8223490,,,1667,,,G129.9018-3.8223,,
0,Mc 2-2,,337.9242040,47.8035610,100.0289460,-8.7572070,,,,,,0.132,Jy,,PAY88,,22 31 41.8,+47 48 12.8,1665,,,G100.029-8.757,0,,,,,0,,,0.132,,,337.9242040,47.8035610,100.0289460,-8.7572070,,,1665,,,G100.0289-8.7572,,
0,NGC 7293,,337.4085830,-20.8358830,36.1624680,-57.1161800,,,,,,0.217,Jy,,PAY88,,22 29 38.1,-20 50 9.2,1665,,,G36.162-57.116,0,,,,,0,,,0.217,,,337.4085830,-20.8358830,36.1624680,-57.1161800,,,1665,,,G36.1625-57.1162,,
0,Hu 1-2,,323.2814330,39.6334920,86.5376290,-8.8339450,,,,,,0.150,Jy,,PAY88,,21 33 7.5,+39 38 0.6,1665,,,G86.538-8.834,0,,,,,0,,,0.150,,,323.2814330,39.6334920,86.5376290,-8.8339450,,,1665,,,G86.5376-8.8339,,
0,IC 5217,,335.9832290,50.9681890,100.6234760,-5.4014420,,,,,,0.111,Jy,,PAY88,,22 23 56,+50 58 5.5,1665,,,G100.623-5.401,0,,,,,0,,,0.111,,,335.9832290,50.9681890,100.6234760,-5.4014420,,,1665,,,G100.6235-5.4014,,
0,IC 5117,,323.1295920,44.5966970,89.8731280,-5.1340760,,,,,,0.171,Jy,,PAY88,,21 32 31.1,+44 35 48.1,1665,,,G89.873-5.134,0,,,,,0,,,0.171,,,323.1295920,44.5966970,89.8731280,-5.1340760,,,1665,,,G89.8731-5.1341,,
0,K3-62,,322.9137330,57.5642640,98.6147310,4.4545270,,,,,,0.141,Jy,,PAY88,,21 31 39.3,+57 33 51.3,1665,,,G98.615+4.455,0,,,,,0,,,0.141,,,322.9137330,57.5642640,98.6147310,4.4545270,,,1665,,,G98.6147+4.4545,,
0,M1-78,,320.1859540,51.8906560,93.5303590,1.4744610,,,,,,0.157,Jy,,PAY88,,21 20 44.6,+51 53 26.4,1665,,,G93.531+1.474,0,,,,,0,,,0.157,,,320.1859540,51.8906560,93.5303590,1.4744610,,,1665,,,G93.5306+1.4741,,
0,Ps 1,,322.4976460,12.1743610,65.0222420,-27.3114120,,,,,,0.093,Jy,,PAY88,,21 29 59.4,+12 10 27.7,1665,,,G65.022-27.311,0,,,,,0,,,0.093,,,322.4976460,12.1743610,65.0222420,-27.3114120,,,1665,,,G65.0222-27.3114,,
0,BD +30 3639,,293.6880920,30.5166670,64.7855050,5.0198400,,,,,,0.203,Jy,,PAY88,,19 34 45.1,+30 31 00,1665,,,G64.784+5.020,0,,,,,0,,,0.203,,,293.6880920,30.5166670,64.7855050,5.0198400,,,1665,,,G64.7843+5.0201,,
0,NGC 6803,,292.8200120,10.0566170,46.4455120,-4.1260750,,,,,,0.180,Jy,,PAY88,,19 31 16.8,+10 03 23.8,1665,,,G46.446-4.126,0,,,,,0,,,0.180,,,292.8200120,10.0566170,46.4455120,-4.1260750,,,1665,,,G46.4455-4.1261,,
0,NGC 6790,,290.7378750,1.5101720,37.8918810,-6.3113960,,,,,,0.237,Jy,,PAY88,,19 22 57.1,+01 30 36.6,1665,,,G37.892-6.311,0,,,,,0,,,0.237,,,290.7378750,1.5101720,37.8918810,-6.3113960,,,1665,,,G37.8919-6.3114,,
0,IC 4846,,289.1200250,-9.0454000,27.6465280,-9.6445010,,,,,,0.156,Jy,,PAY88,,19 16 28.8,-09 02 43.4,1665,,,G27.647-9.643,0,,,,,0,,,0.156,,,289.1200250,-9.0454000,27.6465280,-9.6445010,,,1665,,,G27.6469-9.6430,,
0,NGC 6741,,285.6460880,0.5935720,34.7318930,-2.2088290,,,,,,0.153,Jy,,PAY88,,19 02 35.1,+00 35 36.9,1665,,,G34.732-2.209,0,,,,,0,,,0.153,,,285.6460880,0.5935720,34.7318930,-2.2088290,,,1665,,,G34.7319-2.2088,,
0,K3-23,,287.4309290,11.0889580,44.8710350,1.0365950,,,,,,0.143,Jy,,PAY88,,19 09 43.4,+11 05 20.3,1665,,,G44.871+1.037,0,,,,,0,,,0.143,,,287.4309290,11.0889580,44.8710350,1.0365950,,,1665,,,G44.8710+1.0366,,
0,NGC 6369,,262.3365710,-23.7589500,2.4332730,5.8462260,,,,,,0.174,Jy,,PAY88,,17 29 20.8,-23 45 32.2,1665,,,G2.432+5.847,0,,,,,0,,,0.174,,,262.3365710,-23.7589500,2.4332730,5.8462260,,,1665,,,G2.4325+5.8470,,
0,NGC 6058,,241.3127580,0.5453110,11.4887270,36.4827200,,,,,,0.126,Jy,,PAY88,,16 05 15.1,+00 32 43.1,1665,,,G11.489+36.483,0,,,,,0,,,0.126,,,241.3127580,0.5453110,11.4887270,36.4827200,,,1665,,,G11.4887+36.4827,,
0,Me 2-1,,230.5793580,-23.6258970,342.1374940,27.5318630,,,,,,0.144,Jy,,PAY88,,15 22 19,-23 37 33.2,1665,,,G342.137+27.532,0,,,,,0,,,0.144,,,230.5793580,-23.6258970,342.1374940,27.5318630,,,1665,,,G342.1375+27.5319,,
0,LoTr 6,,203.5220500,-36.8575720,312.3512920,25.2328640,,,,,,0.186,Jy,,PAY88,,13 34 5.3,-36 51 27.3,1665,,,G312.351+25.233,0,,,,,0,,,0.186,,,203.5220500,-36.8575720,312.3512920,25.2328640,,,1665,,,G312.3513+25.2329,,
0,A36,,205.1698370,-19.8812220,318.4599660,41.5010370,,,,,,0.069,Jy,,PAY88,,13 40 40.8,-19 52 52.4,1665,,,G318.460+41.501,0,,,,,0,,,0.069,,,205.1698370,-19.8812220,318.4599660,41.5010370,,,1665,,,G318.4600+41.5010,,
0,A31,,133.5558040,8.8996720,219.1317560,31.2920860,,,,,,0.150,Jy,,PAY88,,08 54 13.4,+08 53 58.8,1665,,,G219.132+31.292,0,,,,,0,,,0.150,,,133.5558040,8.8996720,219.1317560,31.2920860,,,1665,,,G219.1318+31.2921,,
0,NGC 2440,,115.4786380,-18.2090640,234.8370280,2.4191890,,,,,,0.123,Jy,,PAY88,,07 41 54.9,-18 12 32.6,1665,,,G234.838+2.421,0,,,,,0,,,0.123,,,115.4786380,-18.2090640,234.8370280,2.4191890,,,1665,,,G234.8384+2.4208,,
0,NGC 2392,,112.2947080,20.9119030,197.8782590,17.4001310,,,,,,0.133,Jy,,PAY88,,07 29 10.7,+20 54 42.8,1665,,,G197.878+17.400,0,,,,,0,,,0.133,,,112.2947080,20.9119030,197.8782590,17.4001310,,,1665,,,G197.8783+17.4001,,
0,A21,,112.2638750,13.2416810,205.1445950,14.2413060,,,,,,0.096,Jy,,PAY88,,07 29 3.3,+13 14 30,1665,,,G205.145+14.241,0,,,,,0,,,0.096,,,112.2638750,13.2416810,205.1445950,14.2413060,,,1665,,,G205.1446+14.2413,,
0,IC 2149,,89.1003630,46.1046830,166.1567190,10.4759030,,,,,,0.150,Jy,,PAY88,,05 56 24.1,+46 06 16.9,1665,,,G166.157+10.476,0,,,,,0,,,0.150,,,89.1003630,46.1046830,166.1567190,10.4759030,,,1665,,,G166.1567+10.4759,,
0,IC 418,,81.8669750,-12.6967330,215.2111790,-24.2839500,,,,,,0.111,Jy,,PAY88,,05 27 28.1,-12 41 48.2,1665,,,G215.211-24.284,0,,,,,0,,,0.111,,,81.8669750,-12.6967330,215.2111790,-24.2839500,,,1665,,,G215.2112-24.2840,,
0,IC 2003,,59.0995960,33.8757140,161.2821020,-14.8860000,,,,,,0.140,Jy,,PAY88,,03 56 23.9,+33 52 32.6,1665,,,G161.282-14.886,0,,,,,0,,,0.140,,,59.0995960,33.8757140,161.2821020,-14.8860000,,,1665,,,G161.2821-14.8860,,
0,J320,,76.3954420,10.7073810,190.3949620,-17.7573600,,,,,,0.129,Jy,,PAY88,,05 05 34.9,+10 42 26.6,1665,,,G190.395-17.757,0,,,,,0,,,0.129,,,76.3954420,10.7073810,190.3949620,-17.7573600,,,1665,,,G190.3950-17.7574,,
0,NGC 7354,,340.0825210,61.2857470,107.8435010,2.3154470,,,,,,0.203,Jy,,PAY88,,22 40 19.8,+61 17 8.7,1612,,,G107.844+2.315,0,,,,,0,,,0.203,,,340.0825210,61.2857470,107.8435010,2.3154470,,,1612,,,G107.8436+2.3148,,
0,Mc 2-2,,337.9242040,47.8035610,100.0289460,-8.7572070,,,,,,0.123,Jy,,PAY88,,22 31 41.8,+47 48 12.8,1612,,,G100.029-8.757,0,,,,,0,,,0.123,,,337.9242040,47.8035610,100.0289460,-8.7572070,,,1612,,,G100.0289-8.7572,,
0,IC 5217,,335.9832290,50.9681890,100.6234760,-5.4014420,,,,,,0.105,Jy,,PAY88,,22 23 56,+50 58 5.5,1612,,,G100.623-5.401,0,,,,,0,,,0.105,,,335.9832290,50.9681890,100.6234760,-5.4014420,,,1612,,,G100.6235-5.4014,,
0,NGC 7293,,337.4085830,-20.8358830,36.1624680,-57.1161800,,,,,,0.227,Jy,,PAY88,,22 29 38.1,-20 50 9.2,1612,,,G36.162-57.116,0,,,,,0,,,0.227,,,337.4085830,-20.8358830,36.1624680,-57.1161800,,,1612,,,G36.1625-57.1162,,
0,K3-62,,322.9137330,57.5642640,98.6147310,4.4545270,,,,,,0.138,Jy,,PAY88,,21 31 39.3,+57 33 51.3,1612,,,G98.615+4.455,0,,,,,0,,,0.138,,,322.9137330,57.5642640,98.6147310,4.4545270,,,1612,,,G98.6147+4.4545,,
0,Ps 1,,322.4976460,12.1743610,65.0222420,-27.3114120,,,,,,0.087,Jy,,PAY88,,21 29 59.4,+12 10 27.7,1612,,,G65.022-27.311,0,,,,,0,,,0.087,,,322.4976460,12.1743610,65.0222420,-27.3114120,,,1612,,,G65.0222-27.3114,,
0,CRL 2688,,315.9223290,36.8282860,80.4522480,-6.6220110,,,,,,0.108,Jy,,PAY88,,21 03 41.4,+36 49 41.8,1612,,,G80.452-6.622,0,,,,,0,,,0.108,,,315.9223290,36.8282860,80.4522480,-6.6220110,,,1612,,,G80.4522-6.6220,,
0,M1-78,,320.1859540,51.8906560,93.5303590,1.4744610,,,,,,0.077,Jy,,PAY88,,21 20 44.6,+51 53 26.4,1612,,,G93.531+1.474,0,,,,,0,,,0.077,,,320.1859540,51.8906560,93.5303590,1.4744610,,,1612,,,G93.5306+1.4741,,
0,NGC 6826,,296.1998540,50.5249310,83.5613510,12.7926640,,,,,,0.150,Jy,,PAY88,,19 44 48,+50 31 29.8,1612,,,G83.562+12.792,0,,,,,0,,,0.150,,,296.1998540,50.5249310,83.5613510,12.7926640,,,1612,,,G83.5621+12.7916,,
0,HM Sge,,295.4857080,16.7451920,53.5660000,-3.1480840,,,,,,0.117,Jy,,PAY88,,19 41 56.6,+16 44 42.7,1612,,,G53.566-3.149,0,,,,,0,,,0.117,,,295.4857080,16.7451920,53.5660000,-3.1480840,,,1612,,,G53.5660-3.1495,,
0,BD +30 3639,,293.6880920,30.5166670,64.7855050,5.0198400,,,,,,0.197,Jy,,PAY88,,19 34 45.1,+30 31 00,1612,,,G64.784+5.020,0,,,,,0,,,0.197,,,293.6880920,30.5166670,64.7855050,5.0198400,,,1612,,,G64.7843+5.0201,,
0,NGC 6790,,290.7378750,1.5101720,37.8918810,-6.3113960,,,,,,0.267,Jy,,PAY88,,19 22 57.1,+01 30 36.6,1612,,,G37.892-6.311,0,,,,,0,,,0.267,,,290.7378750,1.5101720,37.8918810,-6.3113960,,,1612,,,G37.8919-6.3114,,
0,NGC 6803,,292.8200120,10.0566170,46.4455120,-4.1260750,,,,,,0.183,Jy,,PAY88,,19 31 16.8,+10 03 23.8,1612,,,G46.446-4.126,0,,,,,0,,,0.183,,,292.8200120,10.0566170,46.4455120,-4.1260750,,,1612,,,G46.4455-4.1261,,
0,NGC 6741,,285.6460880,0.5935720,34.7318930,-2.2088290,,,,,,0.174,Jy,,PAY88,,19 02 35.1,+00 35 36.9,1612,,,G34.732-2.209,0,,,,,0,,,0.174,,,285.6460880,0.5935720,34.7318930,-2.2088290,,,1612,,,G34.7319-2.2088,,
0,IC 4634,,255.3937040,-21.8297250,0.3607810,12.2095440,,,,,,0.183,Jy,,PAY88,,17 01 34.5,-21 49 47,1612,,,G0.361+12.210,1,,,,,0,,,0.183,,,255.3937040,-21.8297250,0.3607810,12.2095440,,,1612,,,G0.3608+12.2095,,
0,NGC 6210,,251.1224710,23.8001310,43.1092630,37.7597130,,,,,,0.167,Jy,,PAY88,,16 44 29.4,+23 48 0.5,1612,,,G43.109+37.760,0,,,,,0,,,0.167,,,251.1224710,23.8001310,43.1092630,37.7597130,,,1612,,,G43.1092+37.7597,,
0,NGC 6058,,241.3127580,0.5453110,11.4887270,36.4827200,,,,,,0.123,Jy,,PAY88,,16 05 15.1,+00 32 43.1,1612,,,G11.489+36.483,0,,,,,0,,,0.123,,,241.3127580,0.5453110,11.4887270,36.4827200,,,1612,,,G11.4887+36.4827,,
0,IC 4593,,242.9330290,12.0743000,25.3355490,40.8396140,,,,,,0.183,Jy,,PAY88,,16 11 43.9,+12 04 27.5,1612,,,G25.334+40.840,0,,,,,0,,,0.183,,,242.9330290,12.0743000,25.3355490,40.8396140,,,1612,,,G25.3355+40.8396,,
0,J320,,76.3954420,10.7073810,190.3949620,-17.7573600,,,,,,0.123,Jy,,PAY88,,05 05 34.9,+10 42 26.6,1612,,,G190.395-17.757,0,,,,,0,,,0.123,,,76.3954420,10.7073810,190.3949620,-17.7573600,,,1612,,,G190.3950-17.7574,,
0,IC 2003,,59.0995960,33.8757140,161.2821020,-14.8860000,,,,,,0.126,Jy,,PAY88,,03 56 23.9,+33 52 32.6,1612,,,G161.282-14.886,0,,,,,0,,,0.126,,,59.0995960,33.8757140,161.2821020,-14.8860000,,,1612,,,G161.2821-14.8860,,
0,NGC 650-651,,26.1909750,58.3259280,129.9017560,-3.8223490,,,,,,0.117,Jy,,PAY88,,01 44 45.8,+58 19 33.3,1612,,,G129.902-3.822,0,,,,,0,,,0.117,,,26.1909750,58.3259280,129.9017560,-3.8223490,,,1612,,,G129.9018-3.8223,,
0,NGC 246,,11.7623630,-11.8727560,118.8573900,-74.7097750,,,,,,0.157,Jy,,PAY88,,00 47 03,-11 52 21.9,1612,,,G118.857-74.710,0,,,,,0,,,0.157,,,11.7623630,-11.8727560,118.8573900,-74.7097750,,,1612,,,G118.8574-74.7098,,
0,NGC 7662,,351.4730290,42.5350420,106.5583620,-17.6005720,,,,,,0.127,Jy,,PAY88,,23 25 53.5,+42 32 6.1,1667,,,G106.559-17.601,0,,,,,0,,,0.127,,,351.4730290,42.5350420,106.5583620,-17.6005720,,,1667,,,G106.5593-17.6008,,
0,NGC 7354,,340.0825210,61.2857470,107.8435010,2.3154470,,,,,,0.197,Jy,,PAY88,,22 40 19.8,+61 17 8.7,1667,,,G107.844+2.315,0,,,,,0,,,0.197,,,340.0825210,61.2857470,107.8435010,2.3154470,,,1667,,,G107.8436+2.3148,,
0,Mc 2-2,,337.9242040,47.8035610,100.0289460,-8.7572070,,,,,,0.144,Jy,,PAY88,,22 31 41.8,+47 48 12.8,1667,,,G100.029-8.757,0,,,,,0,,,0.144,,,337.9242040,47.8035610,100.0289460,-8.7572070,,,1667,,,G100.0289-8.7572,,
0,NGC 7293,,337.4085830,-20.8358830,36.1624680,-57.1161800,,,,,,0.187,Jy,,PAY88,,22 29 38.1,-20 50 9.2,1667,,,G36.162-57.116,0,,,,,0,,,0.187,,,337.4085830,-20.8358830,36.1624680,-57.1161800,,,1667,,,G36.1625-57.1162,,
0,Ps 1,,322.4976460,12.1743610,65.0222420,-27.3114120,,,,,,0.096,Jy,,PAY88,,21 29 59.4,+12 10 27.7,1667,,,G65.022-27.311,0,,,,,0,,,0.096,,,322.4976460,12.1743610,65.0222420,-27.3114120,,,1667,,,G65.0222-27.3114,,
0,M1-78,,320.1859540,51.8906560,93.5303590,1.4744610,,,,,,0.107,Jy,,PAY88,,21 20 44.6,+51 53 26.4,1667,,,G93.531+1.474,0,,,,,0,,,0.107,,,320.1859540,51.8906560,93.5303590,1.4744610,,,1667,,,G93.5306+1.4741,,
0,Pc 23,,297.9691620,32.9886750,68.7430860,3.0772260,,,,,,0.147,Jy,,PAY88,,19 51 52.6,+32 59 19.2,1667,,,G68.743+3.077,0,,,,,0,,,0.147,,,297.9691620,32.9886750,68.7430860,3.0772260,,,1667,,,G68.7431+3.0772,,
0,NGC 6826,,296.1998540,50.5249310,83.5613510,12.7926640,,,,,,0.162,Jy,,PAY88,,19 44 48,+50 31 29.8,1667,,,G83.562+12.792,0,,,,,0,,,0.162,,,296.1998540,50.5249310,83.5613510,12.7926640,,,1667,,,G83.5621+12.7916,,
0,HM Sge,,295.4857080,16.7451920,53.5660000,-3.1480840,,,,,,0.120,Jy,,PAY88,,19 41 56.6,+16 44 42.7,1667,,,G53.566-3.149,0,,,,,0,,,0.120,,,295.4857080,16.7451920,53.5660000,-3.1480840,,,1667,,,G53.5660-3.1495,,
0,BD +30 3639,,293.6880920,30.5166670,64.7855050,5.0198400,,,,,,0.197,Jy,,PAY88,,19 34 45.1,+30 31 00,1667,,,G64.784+5.020,0,,,,,0,,,0.197,,,293.6880920,30.5166670,64.7855050,5.0198400,,,1667,,,G64.7843+5.0201,,
0,NGC 6803,,292.8200120,10.0566170,46.4455120,-4.1260750,,,,,,0.180,Jy,,PAY88,,19 31 16.8,+10 03 23.8,1667,,,G46.446-4.126,0,,,,,0,,,0.180,,,292.8200120,10.0566170,46.4455120,-4.1260750,,,1667,,,G46.4455-4.1261,,
0,NGC 6790,,290.7378750,1.5101720,37.8918810,-6.3113960,,,,,,0.263,Jy,,PAY88,,19 22 57.1,+01 30 36.6,1667,,,G37.892-6.311,0,,,,,0,,,0.263,,,290.7378750,1.5101720,37.8918810,-6.3113960,,,1667,,,G37.8919-6.3114,,
0,IC 4846,,289.1200250,-9.0454000,27.6465280,-9.6445010,,,,,,0.156,Jy,,PAY88,,19 16 28.8,-09 02 43.4,1667,,,G27.647-9.643,0,,,,,0,,,0.156,,,289.1200250,-9.0454000,27.6465280,-9.6445010,,,1667,,,G27.6469-9.6430,,
0,Hu 2-1,,282.4465170,20.8439940,51.4825980,9.6857990,,,,,,0.147,Jy,,PAY88,,18 49 47.2,+20 50 38.4,1667,,,G51.483+9.685,0,,,,,0,,,0.147,,,282.4465170,20.8439940,51.4825980,9.6857990,,,1667,,,G51.4826+9.6854,,
0,NGC 6369,,262.3365710,-23.7589500,2.4332730,5.8462260,,,,,,0.189,Jy,,PAY88,,17 29 20.8,-23 45 32.2,1667,,,G2.432+5.847,0,,,,,0,,,0.189,,,262.3365710,-23.7589500,2.4332730,5.8462260,,,1667,,,G2.4325+5.8470,,
0,M2-9,,256.4076880,-10.1412030,10.9001000,18.0567960,,,,,,0.220,Jy,,PAY88,,17 05 37.8,-10 08 28.3,1667,,,G10.898+18.058,0,,,,,0,,,0.220,,,256.4076880,-10.1412030,10.9001000,18.0567960,,,1667,,,G10.8983+18.0577,,
0,IC 4634,,255.3937040,-21.8297250,0.3607810,12.2095440,,,,,,0.147,Jy,,PAY88,,17 01 34.5,-21 49 47,1667,,,G0.361+12.210,1,,,,,0,,,0.147,,,255.3937040,-21.8297250,0.3607810,12.2095440,,,1667,,,G0.3608+12.2095,,
0,NGC 6058,,241.3127580,0.5453110,11.4887270,36.4827200,,,,,,0.144,Jy,,PAY88,,16 05 15.1,+00 32 43.1,1667,,,G11.489+36.483,0,,,,,0,,,0.144,,,241.3127580,0.5453110,11.4887270,36.4827200,,,1667,,,G11.4887+36.4827,,
0,Me 2-1,,230.5793580,-23.6258970,342.1374940,27.5318630,,,,,,0.162,Jy,,PAY88,,15 22 19,-23 37 33.2,1667,,,G342.137+27.532,0,,,,,0,,,0.162,,,230.5793580,-23.6258970,342.1374940,27.5318630,,,1667,,,G342.1375+27.5319,,
0,A36,,205.1698370,-19.8812220,318.4599660,41.5010370,,,,,,0.069,Jy,,PAY88,,13 40 40.8,-19 52 52.4,1667,,,G318.460+41.501,0,,,,,0,,,0.069,,,205.1698370,-19.8812220,318.4599660,41.5010370,,,1667,,,G318.4600+41.5010,,
