detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
0,5(-1)->6(0)_A+,G208.770-19.236,OMC-2 FIR2,,504.0000000000,83.8486340,-5.1195040,208.7698510,-19.2350020,,,,,,0.360,,Jy,,MIN03,0,,,ATCA,05 35 23.7,-05 07 10.2,August 2000,0,0,0,,,0,0,,,83.8486340,-5.1195040,208.7698510,-19.2350020,0.360,,,,504.000,,,,,,G208.7699-19.2350,
0,5(-1)->6(0)_A+,G208.770-19.236,OMC-2 FIR3,,504.0000000000,83.8486340,-5.1195040,208.7698510,-19.2350020,,,,,,0.360,,Jy,,MIN03,0,,,ATCA,05 35 23.7,-05 07 10.2,August 2000,0,0,0,,,0,0,,,83.8486340,-5.1195040,208.7698510,-19.2350020,0.360,,,,504.000,,,,,,G208.7699-19.2350,
0,5(-1)->6(0)_A+,G208.770-19.236,OMC-2 FIR4,,504.0000000000,83.8486340,-5.1195040,208.7698510,-19.2350020,,,,,,0.360,,Jy,,MIN03,0,,,ATCA,05 35 23.7,-05 07 10.2,August 2000,0,0,0,,,0,0,,,83.8486340,-5.1195040,208.7698510,-19.2350020,0.360,,,,504.000,,,,,,G208.7699-19.2350,
0,5(-1)->6(0)_A+,G208.770-19.236,OMC-2 FIR5,,504.0000000000,83.8486340,-5.1195040,208.7698510,-19.2350020,,,,,,0.360,,Jy,,MIN03,0,,,ATCA,05 35 23.7,-05 07 10.2,August 2000,0,0,0,,,0,0,,,83.8486340,-5.1195040,208.7698510,-19.2350020,0.360,,,,504.000,,,,,,G208.7699-19.2350,
0,5(-1)->6(0)_A+,G210.042-19.811,HH34-FIR,,504.0000000000,83.8713220,-6.4474060,210.0385950,-19.8128740,,,,,,0.380,,Jy,,MIN03,0,,,ATCA,05 35 29.1,-06 26 50.7,August 2000,0,0,0,,,0,0,,,83.8713220,-6.4474060,210.0385950,-19.8128740,0.380,,,,504.000,,,,,,G210.0386-19.8129,
0,5(-1)->6(0)_A+,G210.062-19.594,L1641-N,,504.0000000000,84.0779440,-6.3692360,210.0618550,-19.5942610,,,,,,0.340,,Jy,,MIN03,0,,,ATCA,05 36 18.7,-06 22 9.3,August 2000,0,0,0,,,0,0,,,84.0779440,-6.3692360,210.0618550,-19.5942610,0.340,,,,504.000,,,,,,G210.0623-19.5939,
0,5(-1)->6(0)_A+,G210.435-19.766,L1641-VLA1,,504.0000000000,84.0951550,-6.7684910,210.4494030,-19.7571390,,,,,,0.320,,Jy,,MIN03,0,,,ATCA,05 36 22.8,-06 46 6.6,August 2000,0,0,0,,,0,0,,,84.0951550,-6.7684910,210.4494030,-19.7571390,0.320,,,,504.000,,,,,,G210.4494-19.7571,
0,5(-1)->6(0)_A+,G211.442-19.393,H4-255-FIR,,504.0000000000,84.8430420,-7.4457250,211.4429000,-19.3922060,,,,,,0.340,,Jy,,MIN03,0,,,ATCA,05 39 22.3,-07 26 44.6,August 2000,0,0,0,,,0,0,,,84.8430420,-7.4457250,211.4429000,-19.3922060,0.340,,,,504.000,,,,,,G211.4424-19.3935,
0,5(-1)->6(0)_A+,G211.567-19.294,L1641-S3,,504.0000000000,84.9831600,-7.5050140,211.5642680,-19.2937080,,,,,,0.370,,Jy,,MIN03,0,,,ATCA,05 39 56,-07 30 18.1,August 2000,0,0,0,,,0,0,,,84.9831600,-7.5050140,211.5642680,-19.2937080,0.370,,,,504.000,,,,,,G211.5666-19.2942,
0,5(-1)->6(0)_A+,G206.565-16.361,NGC 2024: FIR1,,504.0000000000,85.4353470,-1.9285290,206.5584660,-16.3613720,,,,,,0.390,,Jy,,MIN03,0,,,ATCA,05 41 44.5,-01 55 42.7,August 2000,0,0,0,,,0,0,,,85.4353470,-1.9285290,206.5584660,-16.3613720,0.390,,,,504.000,,,,,,G206.5585-16.3614,
0,5(-1)->6(0)_A+,G206.565-16.361,NGC 2024: FIR2,,504.0000000000,85.4353470,-1.9285290,206.5584660,-16.3613720,,,,,,0.390,,Jy,,MIN03,0,,,ATCA,05 41 44.5,-01 55 42.7,August 2000,0,0,0,,,0,0,,,85.4353470,-1.9285290,206.5584660,-16.3613720,0.390,,,,504.000,,,,,,G206.5585-16.3614,
0,5(-1)->6(0)_A+,G206.565-16.361,NGC 2024: FIR3,,504.0000000000,85.4353470,-1.9285290,206.5584660,-16.3613720,,,,,,0.390,,Jy,,MIN03,0,,,ATCA,05 41 44.5,-01 55 42.7,August 2000,0,0,0,,,0,0,,,85.4353470,-1.9285290,206.5584660,-16.3613720,0.390,,,,504.000,,,,,,G206.5585-16.3614,
0,5(-1)->6(0)_A+,G206.565-16.361,NGC 2024: FIR5,,504.0000000000,85.4353470,-1.9285290,206.5584660,-16.3613720,,,,,,0.390,,Jy,,MIN03,0,,,ATCA,05 41 44.5,-01 55 42.7,August 2000,0,0,0,,,0,0,,,85.4353470,-1.9285290,206.5584660,-16.3613720,0.390,,,,504.000,,,,,,G206.5585-16.3614,
0,5(-1)->6(0)_A+,G206.565-16.361,NGC 2024: FIR6,,504.0000000000,85.4353470,-1.9285290,206.5584660,-16.3613720,,,,,,0.390,,Jy,,MIN03,0,,,ATCA,05 41 44.5,-01 55 42.7,August 2000,0,0,0,,,0,0,,,85.4353470,-1.9285290,206.5584660,-16.3613720,0.390,,,,504.000,,,,,,G206.5585-16.3614,
0,5(-1)->6(0)_A+,G206.565-16.361,NGC 2024: FIR7,,504.0000000000,85.4353470,-1.9285290,206.5584660,-16.3613720,,,,,,0.390,,Jy,,MIN03,0,,,ATCA,05 41 44.5,-01 55 42.7,August 2000,0,0,0,,,0,0,,,85.4353470,-1.9285290,206.5584660,-16.3613720,0.390,,,,504.000,,,,,,G206.5585-16.3614,
0,5(-1)->6(0)_A+,G206.006-15.483,HH212-FIR,,504.0000000000,85.9629370,-1.0502410,206.0068710,-15.4849030,,,,,,0.366,,Jy,,MIN03,0,,,ATCA,05 43 51.1,-01 03 0.9,August 2000,0,0,0,,,0,0,,,85.9629370,-1.0502410,206.0068710,-15.4849030,0.366,,,,504.000,,,,,,G206.0058-15.4832,
0,5(-1)->6(0)_A+,G206.006-15.483,HH212-mm,,504.0000000000,85.9629370,-1.0502410,206.0068710,-15.4849030,,,,,,,,Jy,,MIN03,0,,,ATCA,05 43 51.1,-01 03 0.9,August 2000,0,0,0,,,0,0,,,85.9629370,-1.0502410,206.0068710,-15.4849030,,,,,504.000,,,,,,G206.0058-15.4832,
0,5(-1)->6(0)_A+,G205.476-14.568,HH25 MMS,,504.0000000000,86.5328910,-0.1667160,205.4759770,-14.5670120,,,,,,0.424,,Jy,,MIN03,0,,,ATCA,05 46 7.9,-00 10 0.2,August 2000,0,0,0,,,0,0,,,86.5328910,-0.1667160,205.4759770,-14.5670120,0.424,,,,504.000,,,,,,G205.4760-14.5670,
0,5(-1)->6(0)_A+,G205.476-14.568,SSV63 W,,504.0000000000,86.5328910,-0.1667160,205.4759770,-14.5670120,,,,,,0.424,,Jy,,MIN03,0,,,ATCA,05 46 7.9,-00 10 0.2,August 2000,0,0,0,,,0,0,,,86.5328910,-0.1667160,205.4759770,-14.5670120,0.424,,,,504.000,,,,,,G205.4760-14.5670,
0,5(-1)->6(0)_A+,G205.476-14.568,HH24 MMS,,504.0000000000,86.5328910,-0.1667160,205.4759770,-14.5670120,,,,,,0.424,,Jy,,MIN03,0,,,ATCA,05 46 7.9,-00 10 0.2,August 2000,0,0,0,,,0,0,,,86.5328910,-0.1667160,205.4759770,-14.5670120,0.424,,,,504.000,,,,,,G205.4760-14.5670,
0,5(-1)->6(0)_A+,G205.476-14.568,SSV63 E,,504.0000000000,86.5328910,-0.1667160,205.4759770,-14.5670120,,,,,,0.424,,Jy,,MIN03,0,,,ATCA,05 46 7.9,-00 10 0.2,August 2000,0,0,0,,,0,0,,,86.5328910,-0.1667160,205.4759770,-14.5670120,0.424,,,,504.000,,,,,,G205.4760-14.5670,
0,5(-1)->6(0)_A+,G205.476-14.568,SSV61,,504.0000000000,86.5328910,-0.1667160,205.4759770,-14.5670120,,,,,,0.424,,Jy,,MIN03,0,,,ATCA,05 46 7.9,-00 10 0.2,August 2000,0,0,0,,,0,0,,,86.5328910,-0.1667160,205.4759770,-14.5670120,0.424,,,,504.000,,,,,,G205.4760-14.5670,
0,5(-1)->6(0)_A+,G253.293-1.613,IRAS08076-3556,,504.0000000000,122.3867470,-36.0834510,253.2929850,-1.6127120,,,,,,0.355,,Jy,,MIN03,0,,,ATCA,08 09 32.8,-36 05 0.4,August 2000,0,0,0,,,0,0,,,122.3867470,-36.0834510,253.2929850,-1.6127120,0.355,,,,504.000,,,,,,G253.2929-1.6125,
0,5(-1)->6(0)_A+,G291.627-0.529,NGC 3603:P1,,504.0000000000,168.8047080,-61.2638890,291.6301030,-0.5214220,,,,,,0.433,,Jy,,MIN03,0,,,ATCA,11 15 13.1,-61 15 50,August 2000,0,0,0,,,0,0,,G291.6349-0.5416,168.8047080,-61.2638890,291.6301030,-0.5214220,0.433,,,,504.000,,,,,,G291.6301-0.5214,
0,5(-1)->6(0)_A+,G291.627-0.529,NGC 3603:P2,,504.0000000000,168.8047080,-61.2638890,291.6301030,-0.5214220,,,,,,0.433,,Jy,,MIN03,0,,,ATCA,11 15 13.1,-61 15 50,August 2000,0,0,0,,,0,0,,G291.6349-0.5416,168.8047080,-61.2638890,291.6301030,-0.5214220,0.433,,,,504.000,,,,,,G291.6301-0.5214,
0,5(-1)->6(0)_A+,G291.627-0.529,NGC 3603:P3,,504.0000000000,168.8047080,-61.2638890,291.6301030,-0.5214220,,,,,,0.433,,Jy,,MIN03,0,,,ATCA,11 15 13.1,-61 15 50,August 2000,0,0,0,,,0,0,,G291.6349-0.5416,168.8047080,-61.2638890,291.6301030,-0.5214220,0.433,,,,504.000,,,,,,G291.6301-0.5214,
0,5(-1)->6(0)_A+,G297.432-15.969,HM19,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.238,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.238,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,C9-2,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.238,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.238,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,IRN,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.238,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.238,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.033-14.889,Hn 10E,,504.0000000000,167.5119070,-76.5855860,297.0333040,-14.8891770,,,,,,0.247,,Jy,,MIN03,0,,,ATCA,11 10 2.9,-76 35 8.1,August 2000,0,0,0,,,0,0,,,167.5119070,-76.5855860,297.0333040,-14.8891770,0.247,,,,504.000,,,,,,G297.0333-14.8892,
0,5(-1)->6(0)_A+,G297.432-15.969,HD97300,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.247,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.247,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,HM23,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.247,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.247,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,WW Cha,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.247,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.247,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,GK-1,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.247,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.247,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G356.091+20.749,L1719B,,504.0000000000,245.5185350,-19.7239410,356.0905650,20.7485260,,,,,,0.332,,Jy,,MIN03,0,,,ATCA,16 22 4.4,-19 43 26.2,August 2000,0,0,0,,,0,0,,,245.5185350,-19.7239410,356.0905650,20.7485260,0.332,,,,504.000,,,,,,G356.0906+20.7485,
0,5(-1)->6(0)_A+,G353.042+17.082,IRS2/YLW19,,504.0000000000,246.4483130,-24.3082170,353.0419480,17.0818310,,,,,,0.310,,Jy,,MIN03,0,,,ATCA,16 25 47.6,-24 18 29.6,August 2000,0,0,0,,,0,0,,,246.4483130,-24.3082170,353.0419480,17.0818310,0.310,,,,504.000,,,,,,G353.0419+17.0818,
0,5(-1)->6(0)_A+,G297.432-15.969,IRS8/YLW21,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.310,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.310,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,SR4/ROXs6/EL13,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.310,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.310,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G353.074+16.938,GSS26,,504.0000000000,246.5892620,-24.3839810,353.0714230,16.9354210,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,16 26 21.4,-24 23 2.3,August 2000,0,0,0,,,0,0,,,246.5892620,-24.3839810,353.0714230,16.9354210,0.301,,,,504.000,,,,,,G353.0714+16.9354,
0,5(-1)->6(0)_A+,G297.432-15.969,GSS29/EL28,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,DoAr24/GSS28,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,CRBR 12,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,CRBR 15,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,GSS30-IRS1/EL21,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,LFAM1,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,GSS30-IRS2/GY12,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,LFAM3/GY21,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,GSS31/DoAr24E,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,S2/GSS32,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,VLA 1623/LFAM5,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,VSSG27/GY51,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,S1/EL25/YLW36,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,A3-MM1,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,A2-MM1,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,A-N,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,A-MM1,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,A-MM2,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
0,5(-1)->6(0)_A+,G297.432-15.969,A-MM3,,504.0000000000,167.1642560,-77.7291170,297.4316680,-15.9690690,,,,,,0.301,,Jy,,MIN03,0,,,ATCA,11 08 39.4,-77 43 44.8,August 2000,0,0,0,,,0,0,,,167.1642560,-77.7291170,297.4316680,-15.9690690,0.301,,,,504.000,,,,,,G297.4317-15.9691,
