detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
1,SiO J=1-0 v=2,,IRAS17042-2833,,256.8529080,-28.6301990,355.5866090,7.1250950,,,20.54,,0.040,0.16,K,,IZU94,NRO,17 07 24.7,-28 37 48.7,,G355.587+7.125,0,,,,,,0,,0.040,,,,G355.5866+7.1251,
1,SiO J=1-0 v=1,,IRAS17046-2758,,256.9472600,-28.0355780,356.1196390,7.4095210,,,-93.51,,0.080,0.1,K,,IZU94,NRO,17 07 47.3,-28 02 8.1,,G356.120+7.410,0,,,,,,0,,0.080,,,,G356.1196+7.4095,
1,SiO J=1-0 v=2,,IRAS17046-2758,,256.9472600,-28.0355780,356.1196390,7.4095210,,,-93.61,,0.040,0.16,K,,IZU94,NRO,17 07 47.3,-28 02 8.1,,G356.120+7.410,0,,,,,,0,,0.040,,,,G356.1196+7.4095,
1,SiO J=1-0 v=1,,IRAS17062-2758,,257.3533640,-28.0394910,356.3291620,7.1174620,,,-22.87,,0.070,0.19,K,,IZU94,NRO,17 09 24.8,-28 02 22.2,,G356.329+7.117,0,,,,,,0,,0.070,,,,G356.3292+7.1175,
1,SiO J=1-0 v=2,,IRAS17062-2758,,257.3533640,-28.0394910,356.3291620,7.1174620,,,-22.89,,0.040,0.08,K,,IZU94,NRO,17 09 24.8,-28 02 22.2,,G356.329+7.117,0,,,,,,0,,0.040,,,,G356.3292+7.1175,
1,SiO J=1-0 v=2,,IRAS17070-2711,,257.5337400,-27.2552910,357.0642130,7.4474330,,,22.99,,0.060,0.2,K,,IZU94,NRO,17 10 8.1,-27 15 19,,G357.064+7.448,0,,,,,,0,,0.060,,,,G357.0642+7.4476,
1,SiO J=1-0 v=2,,IRAS17088-2700,,257.9974670,-27.0689230,357.4593400,7.2207620,,,8.47,,0.080,0.4,K,,IZU94,NRO,17 11 59.4,-27 04 8.1,,G357.459+7.221,0,,,,,,0,,0.080,,,,G357.4593+7.2208,
1,SiO J=1-0 v=2,,IRAS17107-2507,,258.4619780,-25.1766900,359.2605490,7.9736710,,,-54.26,,0.050,0.16,K,,IZU94,NRO,17 13 50.9,-25 10 36.1,,G359.261+7.974,0,,,,,,0,,0.050,,,,G359.2605+7.9737,
1,SiO J=1-0 v=1,,IRAS17134-2516,,259.1223790,-25.3349380,359.4745860,7.3933390,,,-164.84,,0.020,0.09,K,,IZU94,NRO,17 16 29.4,-25 20 5.8,,G359.475+7.393,0,,,,,,0,,0.020,,,,G359.4746+7.3933,
1,SiO J=1-0 v=1,,IRAS17167-2331,,259.9518180,-23.5834540,1.3623600,7.7620490,,,-110.19,,0.110,0.26,K,,IZU94,NRO,17 19 48.4,-23 35 0.4,,G1.362+7.762,0,,,,,,0,,0.110,,,,G1.3624+7.7620,
1,SiO J=1-0 v=2,,IRAS17167-2331,,259.9518180,-23.5834540,1.3623600,7.7620490,,,-110.27,,0.060,0.31,K,,IZU94,NRO,17 19 48.4,-23 35 0.4,,G1.362+7.762,0,,,,,,0,,0.060,,,,G1.3624+7.7620,
1,SiO J=1-0 v=1,,IRAS17172-2435,,260.0817120,-24.6456270,0.5436090,7.0670070,,,-75.71,,0.150,0.27,K,,IZU94,NRO,17 20 19.6,-24 38 44.3,,G0.544+7.067,0,,,,,,0,,0.150,,,,G0.5436+7.0670,
1,SiO J=1-0 v=2,,IRAS17172-2435,,260.0817120,-24.6456270,0.5436090,7.0670070,,,-75.68,,0.080,0.18,K,,IZU94,NRO,17 20 19.6,-24 38 44.3,,G0.544+7.067,0,,,,,,0,,0.080,,,,G0.5436+7.0670,
1,SiO J=1-0 v=1,,IRAS17202-2244,,260.8080890,-22.7943460,2.4662590,7.5493770,,,-38.17,,0.090,0.23,K,,IZU94,NRO,17 23 13.9,-22 47 39.6,,G2.466+7.549,0,,,,,,0,,0.090,,,,G2.4663+7.5494,
1,SiO J=1-0 v=2,,IRAS17202-2244,,260.8080890,-22.7943460,2.4662590,7.5493770,,,-38.16,,0.060,0.09,K,,IZU94,NRO,17 23 13.9,-22 47 39.6,,G2.466+7.549,0,,,,,,0,,0.060,,,,G2.4663+7.5494,
1,SiO J=1-0 v=1,,IRAS17229-2059,,261.4930710,-21.0307580,4.3050330,7.9907180,,,15.11,,0.060,0.3,K,,IZU94,NRO,17 25 58.3,-21 01 50.7,,G4.305+7.991,0,,,,,,0,,0.060,,,,G4.3050+7.9907,
1,SiO J=1-0 v=2,,IRAS17229-2059,,261.4930710,-21.0307580,4.3050330,7.9907180,,,15.71,,0.050,0.35,K,,IZU94,NRO,17 25 58.3,-21 01 50.7,,G4.305+7.991,0,,,,,,0,,0.050,,,,G4.3050+7.9907,
1,SiO J=1-0 v=1,,IRAS17241-2202,,261.7873750,-22.0901930,3.5615750,7.1818730,,,-59.44,,0.080,0.24,K,,IZU94,NRO,17 27 09,-22 05 24.7,,G3.562+7.182,0,,,,,,0,,0.080,,,,G3.5616+7.1819,
1,SiO J=1-0 v=2,,IRAS17241-2202,,261.7873750,-22.0901930,3.5615750,7.1818730,,,-59.44,,0.060,0.12,K,,IZU94,NRO,17 27 09,-22 05 24.7,,G3.562+7.182,0,,,,,,0,,0.060,,,,G3.5616+7.1819,
1,SiO J=1-0 v=1,,IRAS17244-2131,,261.8606940,-21.5603890,4.0463910,7.4144070,,,-118.81,,0.040,0.12,K,,IZU94,NRO,17 27 26.6,-21 33 37.4,,G4.046+7.414,0,,,,,,0,,0.040,,,,G4.0464+7.4144,
1,SiO J=1-0 v=2,,IRAS17244-2131,,261.8606940,-21.5603890,4.0463910,7.4144070,,,-118.81,,0.040,0.09,K,,IZU94,NRO,17 27 26.6,-21 33 37.4,,G4.046+7.414,0,,,,,,0,,0.040,,,,G4.0464+7.4144,
1,SiO J=1-0 v=1,,IRAS17264-2037,,262.3566930,-20.6596580,5.0625590,7.5156270,,,2.57,,0.140,0.66,K,,IZU94,NRO,17 29 25.6,-20 39 34.8,,G5.063+7.516,0,,,,,,0,,0.140,,,,G5.0626+7.5156,
1,SiO J=1-0 v=2,,IRAS17264-2037,,262.3566930,-20.6596580,5.0625590,7.5156270,,,2.59,,0.120,0.63,K,,IZU94,NRO,17 29 25.6,-20 39 34.8,,G5.063+7.516,0,,,,,,0,,0.120,,,,G5.0626+7.5156,
1,SiO J=1-0 v=1,,IRAS17267-2122,,262.4421560,-21.4184240,4.4631010,7.0376040,,,-23.98,,0.090,0.21,K,,IZU94,NRO,17 29 46.1,-21 25 6.3,,G4.463+7.038,0,,,,,,0,,0.090,,,,G4.4631+7.0376,
1,SiO J=1-0 v=2,,IRAS17267-2122,,262.4421560,-21.4184240,4.4631010,7.0376040,,,-24.01,,0.060,0.26,K,,IZU94,NRO,17 29 46.1,-21 25 6.3,,G4.463+7.038,0,,,,,,0,,0.060,,,,G4.4631+7.0376,
1,SiO J=1-0 v=1,,IRAS17287-1955,,262.9213890,-19.9688740,5.9372900,7.4419050,,,19.26,,0.050,0.21,K,,IZU94,NRO,17 31 41.1,-19 58 7.9,,G5.937+7.442,0,,,,,,0,,0.050,,,,G5.9373+7.4419,
1,SiO J=1-0 v=2,,IRAS17287-1955,,262.9213890,-19.9688740,5.9372900,7.4419050,,,19.07,,0.050,0.17,K,,IZU94,NRO,17 31 41.1,-19 58 7.9,,G5.937+7.442,0,,,,,,0,,0.050,,,,G5.9373+7.4419,
1,SiO J=1-0 v=1,,IRAS17287-2034,,262.9382080,-20.6046350,5.4052530,7.0870730,,,3.68,,0.040,0.17,K,,IZU94,NRO,17 31 45.2,-20 36 16.7,,G5.405+7.087,0,,,,,,0,,0.040,,,,G5.4053+7.0871,
1,SiO J=1-0 v=2,,IRAS17287-2034,,262.9382080,-20.6046350,5.4052530,7.0870730,,,3.71,,0.040,0.1,K,,IZU94,NRO,17 31 45.2,-20 36 16.7,,G5.405+7.087,0,,,,,,0,,0.040,,,,G5.4053+7.0871,
1,SiO J=1-0 v=1,,IRAS17292-1931,,263.0616590,-19.5526370,6.3630850,7.5535520,,,76.09,,0.040,0.14,K,,IZU94,NRO,17 32 14.8,-19 33 9.5,,G6.363+7.554,0,,,,,,0,,0.040,,,,G6.3631+7.5536,
1,SiO J=1-0 v=2,,IRAS17292-1931,,263.0616590,-19.5526370,6.3630850,7.5535520,,,76.4,,0.050,0.15,K,,IZU94,NRO,17 32 14.8,-19 33 9.5,,G6.363+7.554,0,,,,,,0,,0.050,,,,G6.3631+7.5536,
1,SiO J=1-0 v=1,,IRAS17304-1933,,263.3436360,-19.5979450,6.4676530,7.3047810,,,99.16,,0.050,0.05,K,,IZU94,NRO,17 33 22.5,-19 35 52.6,,G6.468+7.305,0,,,,,,0,,0.050,,,,G6.4677+7.3048,
1,SiO J=1-0 v=2,,IRAS17304-1933,,263.3436360,-19.5979450,6.4676530,7.3047810,,,99.12,,0.050,0.11,K,,IZU94,NRO,17 33 22.5,-19 35 52.6,,G6.468+7.305,0,,,,,,0,,0.050,,,,G6.4677+7.3048,
1,SiO J=1-0 v=1,,IRAS17323-1833,,263.8187260,-18.5934170,7.5662770,7.4583140,,,-16.89,,0.050,0.17,K,,IZU94,NRO,17 35 16.5,-18 35 36.3,,G7.566+7.458,0,,,,,,0,,0.050,,,,G7.5663+7.4583,
1,SiO J=1-0 v=2,,IRAS17323-1833,,263.8187260,-18.5934170,7.5662770,7.4583140,,,-16.87,,0.060,0.06,K,,IZU94,NRO,17 35 16.5,-18 35 36.3,,G7.566+7.458,0,,,,,,0,,0.060,,,,G7.5663+7.4583,
1,SiO J=1-0 v=1,,IRAS17324-1918,,263.8490460,-19.3463360,6.9378590,7.0351290,,,-84.05,,0.140,0.57,K,,IZU94,NRO,17 35 23.8,-19 20 46.8,,G6.938+7.035,0,,,,,,0,,0.140,,,,G6.9379+7.0351,
1,SiO J=1-0 v=2,,IRAS17324-1918,,263.8490460,-19.3463360,6.9378590,7.0351290,,,-84.08,,0.100,0.46,K,,IZU94,NRO,17 35 23.8,-19 20 46.8,,G6.938+7.035,0,,,,,,0,,0.100,,,,G6.9379+7.0351,
1,SiO J=1-0 v=1,,IRAS17357-1704,,264.6721920,-17.1045510,9.2745060,7.5498030,,,-73.9,,0.030,0.08,K,,IZU94,NRO,17 38 41.3,-17 06 16.4,,G9.275+7.550,0,,,,,,0,,0.030,,,,G9.2745+7.5498,
1,SiO J=1-0 v=2,,IRAS17357-1704,,264.6721920,-17.1045510,9.2745060,7.5498030,,,-73.86,,0.030,0.09,K,,IZU94,NRO,17 38 41.3,-17 06 16.4,,G9.275+7.550,0,,,,,,0,,0.030,,,,G9.2745+7.5498,
1,SiO J=1-0 v=1,,IRAS17365-1641,,264.8576400,-16.7105930,9.7069750,7.6037150,,,-57.36,,0.040,0.19,K,,IZU94,NRO,17 39 25.8,-16 42 38.1,,G9.707+7.604,0,,,,,,0,,0.040,,,,G9.7070+7.6037,
1,SiO J=1-0 v=2,,IRAS17365-1641,,264.8576400,-16.7105930,9.7069750,7.6037150,,,-57.34,,0.040,0.09,K,,IZU94,NRO,17 39 25.8,-16 42 38.1,,G9.707+7.604,0,,,,,,0,,0.040,,,,G9.7070+7.6037,
1,SiO J=1-0 v=1,,IRAS17367-1656,,264.9094370,-16.9706240,9.5090430,7.4260450,,,-22.46,,0.090,0.71,K,,IZU94,NRO,17 39 38.3,-16 58 14.2,,G9.509+7.426,0,,,,,,0,,0.090,,,,G9.5090+7.4260,
1,SiO J=1-0 v=2,,IRAS17367-1656,,264.9094370,-16.9706240,9.5090430,7.4260450,,,-22.47,,0.070,0.35,K,,IZU94,NRO,17 39 38.3,-16 58 14.2,,G9.509+7.426,0,,,,,,0,,0.070,,,,G9.5090+7.4260,
1,SiO J=1-0 v=1,,IRAS17382-1704,,265.2851810,-17.1004740,9.5854030,7.0516270,,,-42.9,,0.060,0.19,K,,IZU94,NRO,17 41 8.4,-17 06 1.7,,G9.585+7.052,0,,,,,,0,,0.060,,,,G9.5852+7.0518,
1,SiO J=1-0 v=2,,IRAS17382-1704,,265.2851810,-17.1004740,9.5854030,7.0516270,,,-42.92,,0.070,0.37,K,,IZU94,NRO,17 41 8.4,-17 06 1.7,,G9.585+7.052,0,,,,,,0,,0.070,,,,G9.5852+7.0518,
1,SiO J=1-0 v=1,,IRAS17440-1404,,266.7179600,-14.0907150,12.9033290,7.4100080,,,213.66,,0.050,0.26,K,,IZU94,NRO,17 46 52.3,-14 05 26.6,,G12.903+7.410,0,,,,,,0,,0.050,,,,G12.9033+7.4100,
1,SiO J=1-0 v=2,,IRAS17440-1404,,266.7179600,-14.0907150,12.9033290,7.4100080,,,214.49,,0.050,0.26,K,,IZU94,NRO,17 46 52.3,-14 05 26.6,,G12.903+7.410,0,,,,,,0,,0.050,,,,G12.9033+7.4100,
1,SiO J=1-0 v=1,,IRAS17457-1301,,267.1463610,-13.0416790,14.0287180,7.5801590,,,-3.13,,0.140,0.31,K,,IZU94,NRO,17 48 35.1,-13 02 30,,G14.029+7.580,0,,,,,,0,,0.140,,,,G14.0287+7.5802,
1,SiO J=1-0 v=2,,IRAS17457-1301,,267.1463610,-13.0416790,14.0287180,7.5801590,,,-3.15,,0.060,0.23,K,,IZU94,NRO,17 48 35.1,-13 02 30,,G14.029+7.580,0,,,,,,0,,0.060,,,,G14.0287+7.5802,
1,SiO J=1-0 v=1,,IRAS17457-1347,,267.1427580,-13.8017060,13.3648490,7.2003880,,,-50.82,,0.050,0.15,K,,IZU94,NRO,17 48 34.3,-13 48 6.1,,G13.365+7.200,0,,,,,,0,,0.050,,,,G13.3648+7.2004,
1,SiO J=1-0 v=2,,IRAS17457-1347,,267.1427580,-13.8017060,13.3648490,7.2003880,,,-50.76,,0.050,0.16,K,,IZU94,NRO,17 48 34.3,-13 48 6.1,,G13.365+7.200,0,,,,,,0,,0.050,,,,G13.3648+7.2004,
1,SiO J=1-0 v=1,,IRAS17555-3847,,269.7633110,-38.7946450,352.8810080,-7.3838250,,,-51.1,,0.040,0.11,K,,IZU94,NRO,17 59 3.2,-38 47 40.7,,G352.881-7.384,0,,,,,,0,,0.040,,,,G352.8810-7.3838,
1,SiO J=1-0 v=2,,IRAS17555-3847,,269.7633110,-38.7946450,352.8810080,-7.3838250,,,-51.04,,0.040,0.07,K,,IZU94,NRO,17 59 3.2,-38 47 40.7,,G352.881-7.384,0,,,,,,0,,0.040,,,,G352.8810-7.3838,
1,SiO J=1-0 v=1,,IRAS17599-3746,,270.8540280,-37.7723800,354.2006330,-7.6413890,,,5.94,,0.030,0.06,K,,IZU94,NRO,18 03 25,-37 46 20.6,,G354.201-7.641,0,,,,,,0,,0.030,,,,G354.2006-7.6414,
1,SiO J=1-0 v=2,,IRAS17599-3746,,270.8540280,-37.7723800,354.2006330,-7.6413890,,,2.24,,0.030,0.1,K,,IZU94,NRO,18 03 25,-37 46 20.6,,G354.201-7.641,0,,,,,,0,,0.030,,,,G354.2006-7.6414,
1,SiO J=1-0 v=1,,IRAS18024-3543,,271.4438800,-35.7186410,356.2477310,-7.0762740,,,-99.9,,0.040,0.13,K,,IZU94,NRO,18 05 46.5,-35 43 7.1,,G356.248-7.076,0,,,,,,0,,0.040,,,,G356.2477-7.0763,
1,SiO J=1-0 v=2,,IRAS18024-3543,,271.4438800,-35.7186410,356.2477310,-7.0762740,,,-99.91,,0.050,0.1,K,,IZU94,NRO,18 05 46.5,-35 43 7.1,,G356.248-7.076,0,,,,,,0,,0.050,,,,G356.2477-7.0763,
1,SiO J=1-0 v=1,,IRAS18060-3451,,272.3416350,-34.8481530,357.3703430,-7.3092530,,,2.99,,0.100,0.51,K,,IZU94,NRO,18 09 22,-34 50 53.3,,G357.370-7.309,0,,,,,,0,,0.100,,,,G357.3703-7.3093,
1,SiO J=1-0 v=2,,IRAS18060-3451,,272.3416350,-34.8481530,357.3703430,-7.3092530,,,3.01,,0.070,0.28,K,,IZU94,NRO,18 09 22,-34 50 53.3,,G357.370-7.309,0,,,,,,0,,0.070,,,,G357.3703-7.3093,
1,SiO J=1-0 v=1,,IRAS18115-3237,,273.7094450,-32.6034170,359.9069230,-7.2656050,,,21.63,,0.060,0.21,K,,IZU94,NRO,18 14 50.3,-32 36 12.3,,G359.907-7.266,0,,,,,,0,,0.060,,,,G359.9069-7.2656,
1,SiO J=1-0 v=2,,IRAS18115-3237,,273.7094450,-32.6034170,359.9069230,-7.2656050,,,22.03,,0.050,0.27,K,,IZU94,NRO,18 14 50.3,-32 36 12.3,,G359.907-7.266,0,,,,,,0,,0.050,,,,G359.9069-7.2656,
1,SiO J=1-0 v=1,,IRAS18163-3106,,274.8993880,-31.0784550,1.7412850,-7.4595610,,,-6.05,,0.040,0.21,K,,IZU94,NRO,18 19 35.9,-31 04 42.4,,G1.741-7.460,0,,,,,,0,,0.040,,,,G1.7413-7.4596,
1,SiO J=1-0 v=2,,IRAS18163-3106,,274.8993880,-31.0784550,1.7412850,-7.4595610,,,-6.09,,0.040,0.12,K,,IZU94,NRO,18 19 35.9,-31 04 42.4,,G1.741-7.460,0,,,,,,0,,0.040,,,,G1.7413-7.4596,
1,SiO J=1-0 v=1,,IRAS18217-2906,,276.2344790,-29.0800160,4.0664940,-7.5786520,,,98.36,,0.070,0.36,K,,IZU94,NRO,18 24 56.3,-29 04 48.1,,G4.066-7.579,0,,,,,,0,,0.070,,,,G4.0665-7.5787,
1,SiO J=1-0 v=2,,IRAS18217-2906,,276.2344790,-29.0800160,4.0664940,-7.5786520,,,98.24,,0.060,0.28,K,,IZU94,NRO,18 24 56.3,-29 04 48.1,,G4.066-7.579,0,,,,,,0,,0.060,,,,G4.0665-7.5787,
1,SiO J=1-0 v=1,,IRAS18220-2920,,276.2967730,-29.3127740,3.8817920,-7.7323530,,,151.34,,0.060,0.13,K,,IZU94,NRO,18 25 11.2,-29 18 46,,G3.882-7.732,0,,,,,,0,,0.060,,,,G3.8818-7.7324,
1,SiO J=1-0 v=2,,IRAS18220-2920,,276.2967730,-29.3127740,3.8817920,-7.7323530,,,150.73,,0.040,0.24,K,,IZU94,NRO,18 25 11.2,-29 18 46,,G3.882-7.732,0,,,,,,0,,0.040,,,,G3.8818-7.7324,
1,SiO J=1-0 v=1,,IRAS18224-2756,,276.3887860,-27.9109190,5.1794400,-7.1700670,,,-13.83,,0.050,0.2,K,,IZU94,NRO,18 25 33.3,-27 54 39.3,,G5.179-7.170,0,,,,,,0,,0.050,,,,G5.1794-7.1701,
1,SiO J=1-0 v=2,,IRAS18224-2756,,276.3887860,-27.9109190,5.1794400,-7.1700670,,,-13.79,,0.050,0.14,K,,IZU94,NRO,18 25 33.3,-27 54 39.3,,G5.179-7.170,0,,,,,,0,,0.050,,,,G5.1794-7.1701,
1,SiO J=1-0 v=1,,IRAS18240-2832,,276.8057250,-28.5080800,4.8093840,-7.7675350,,,143.06,,0.050,0.1,K,,IZU94,NRO,18 27 13.4,-28 30 29.1,,G4.809-7.768,0,,,,,,0,,0.050,,,,G4.8094-7.7675,
1,SiO J=1-0 v=2,,IRAS18240-2832,,276.8057250,-28.5080800,4.8093840,-7.7675350,,,142.6,,0.020,0.09,K,,IZU94,NRO,18 27 13.4,-28 30 29.1,,G4.809-7.768,0,,,,,,0,,0.020,,,,G4.8094-7.7675,
1,SiO J=1-0 v=1,,IRAS18260-2619,,277.2928000,-26.2848620,7.0079160,-7.1529930,,,19.26,,0.070,0.12,K,,IZU94,NRO,18 29 10.3,-26 17 5.5,,G7.008-7.153,0,,,,,,0,,0.070,,,,G7.0079-7.1530,
1,SiO J=1-0 v=2,,IRAS18260-2619,,277.2928000,-26.2848620,7.0079160,-7.1529930,,,20.26,,0.070,0.19,K,,IZU94,NRO,18 29 10.3,-26 17 5.5,,G7.008-7.153,0,,,,,,0,,0.070,,,,G7.0079-7.1530,
1,SiO J=1-0 v=1,,IRAS18264-2720,,277.3985050,-27.3004780,6.1356870,-7.6936420,,,83.75,,0.040,0.11,K,,IZU94,NRO,18 29 35.6,-27 18 1.7,,G6.136-7.694,0,,,,,,0,,0.040,,,,G6.1357-7.6936,
1,SiO J=1-0 v=2,,IRAS18264-2720,,277.3985050,-27.3004780,6.1356870,-7.6936420,,,83.08,,0.050,0.12,K,,IZU94,NRO,18 29 35.6,-27 18 1.7,,G6.136-7.694,0,,,,,,0,,0.050,,,,G6.1357-7.6936,
1,SiO J=1-0 v=1,,IRAS18267-2603,,277.4515780,-26.0185370,7.3122620,-7.1603150,,,94.01,,0.040,0.14,K,,IZU94,NRO,18 29 48.4,-26 01 6.7,,G7.312-7.160,0,,,,,,0,,0.040,,,,G7.3123-7.1603,
1,SiO J=1-0 v=2,,IRAS18267-2603,,277.4515780,-26.0185370,7.3122620,-7.1603150,,,94.88,,0.040,0.13,K,,IZU94,NRO,18 29 48.4,-26 01 6.7,,G7.312-7.160,0,,,,,,0,,0.040,,,,G7.3123-7.1603,
1,SiO J=1-0 v=1,,IRAS18274-2657,,277.6519510,-26.9206390,6.5803510,-7.7253460,,,69.34,,0.050,0.54,K,,IZU94,NRO,18 30 36.5,-26 55 14.3,,G6.580-7.725,0,,,,,,0,,0.050,,,,G6.5804-7.7253,
1,SiO J=1-0 v=2,,IRAS18274-2657,,277.6519510,-26.9206390,6.5803510,-7.7253460,,,69.4,,0.040,0.41,K,,IZU94,NRO,18 30 36.5,-26 55 14.3,,G6.580-7.725,0,,,,,,0,,0.040,,,,G6.5804-7.7253,
1,SiO J=1-0 v=1,,IRAS18279-2707,,277.7675560,-27.0945290,6.4697530,-7.8951700,,,-42.06,,0.040,0.16,K,,IZU94,NRO,18 31 4.2,-27 05 40.3,,G6.470-7.895,0,,,,,,0,,0.040,,,,G6.4698-7.8952,
1,SiO J=1-0 v=2,,IRAS18279-2707,,277.7675560,-27.0945290,6.4697530,-7.8951700,,,-42.08,,0.040,0.06,K,,IZU94,NRO,18 31 4.2,-27 05 40.3,,G6.470-7.895,0,,,,,,0,,0.040,,,,G6.4698-7.8952,
1,SiO J=1-0 v=1,,IRAS18282-2536,,277.8275430,-25.5683840,7.8709330,-7.2604510,,,115.81,,0.080,0.26,K,,IZU94,NRO,18 31 18.6,-25 34 6.2,,G7.871-7.260,0,,,,,,0,,0.080,,,,G7.8709-7.2603,
1,SiO J=1-0 v=2,,IRAS18282-2536,,277.8275430,-25.5683840,7.8709330,-7.2604510,,,116.82,,0.060,0.17,K,,IZU94,NRO,18 31 18.6,-25 34 6.2,,G7.871-7.260,0,,,,,,0,,0.060,,,,G7.8709-7.2603,
1,SiO J=1-0 v=1,,IRAS18287-2611,,277.9542950,-26.1488930,7.3989460,-7.6223430,,,24.42,,0.080,0.2,K,,IZU94,NRO,18 31 49,-26 08 56,,G7.399-7.622,0,,,,,,0,,0.080,,,,G7.3989-7.6223,
1,SiO J=1-0 v=2,,IRAS18287-2611,,277.9542950,-26.1488930,7.3989460,-7.6223430,,,24.04,,0.060,0.26,K,,IZU94,NRO,18 31 49,-26 08 56,,G7.399-7.622,0,,,,,,0,,0.060,,,,G7.3989-7.6223,
1,SiO J=1-0 v=1,,IRAS18290-2459,,278.0334600,-24.9562720,8.5065640,-7.1523240,,,61.41,,0.210,2.42,K,,IZU94,NRO,18 32 08,-24 57 22.6,,G8.506-7.152,0,,,,,,0,,0.210,,,,G8.5062-7.1519,
1,SiO J=1-0 v=2,,IRAS18290-2459,,278.0334600,-24.9562720,8.5065640,-7.1523240,,,61.56,,0.170,2.22,K,,IZU94,NRO,18 32 08,-24 57 22.6,,G8.506-7.152,0,,,,,,0,,0.170,,,,G8.5062-7.1519,
1,SiO J=1-0 v=1,,IRAS18290-2642,,278.0527900,-26.6662030,6.9713510,-7.9320250,,,74.73,,0.080,0.27,K,,IZU94,NRO,18 32 12.7,-26 39 58.3,,G6.971-7.932,0,,,,,,0,,0.080,,,,G6.9714-7.9320,
1,SiO J=1-0 v=2,,IRAS18290-2642,,278.0527900,-26.6662030,6.9713510,-7.9320250,,,75.04,,0.050,0.23,K,,IZU94,NRO,18 32 12.7,-26 39 58.3,,G6.971-7.932,0,,,,,,0,,0.050,,,,G6.9714-7.9320,
1,SiO J=1-0 v=1,,IRAS18307-2604,,278.4726130,-26.0336170,7.7123720,-7.9877930,,,-64.86,,0.030,0.08,K,,IZU94,NRO,18 33 53.4,-26 02 01,,G7.712-7.988,0,,,,,,0,,0.030,,,,G7.7124-7.9878,
1,SiO J=1-0 v=2,,IRAS18307-2604,,278.4726130,-26.0336170,7.7123720,-7.9877930,,,-64.9,,0.040,0.1,K,,IZU94,NRO,18 33 53.4,-26 02 01,,G7.712-7.988,0,,,,,,0,,0.040,,,,G7.7124-7.9878,
