detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
1,G23.01-0.41,,278.6662500,-9.0122220,23.0076210,-0.4099410,,,67.6,,,2.740,Jy,,SG2004,,18 34 39.9,-09 00 44,1665,,,G23.010-0.411,0,,,,,0,,,2.740,,,278.6662500,-9.0122220,23.0076210,-0.4099410,,,1665,,,G23.0097-0.4106,,
1,G23.01-0.41,,278.6662500,-9.0122220,23.0076210,-0.4099410,,,74.7,,,4.460,Jy,,SG2004,,18 34 39.9,-09 00 44,1667,,,G23.010-0.411,0,,,,,0,,,4.460,,,278.6662500,-9.0122220,23.0076210,-0.4099410,,,1667,,,G23.0097-0.4106,,
1,G23.01-0.41,,278.6662500,-9.0122220,23.0076210,-0.4099410,,,78.2,,,0.200,Jy,,SG2004,,18 34 39.9,-09 00 44,1612,,,G23.010-0.411,0,,,,,0,,,0.200,,,278.6662500,-9.0122220,23.0076210,-0.4099410,,,1612,,,G23.0097-0.4106,,
1,G24.53+0.32,,278.7208330,-7.3197220,24.5348490,0.3215530,,,112.6,,,0.210,Jy,,SG2004,,18 34 53,-07 19 11,1720,,,G24.535+0.322,0,,,,,0,,,0.210,,,278.7208330,-7.3197220,24.5348490,0.3215530,,,1720,,,G24.5348+0.3216,,
1,G23.19-0.38,,278.7270830,-8.8344440,23.1931070,-0.3814210,,,88.9,,,1.000,Jy,,SG2004,,18 34 54.5,-08 50 04,1665,,,G23.207-0.378,0,,,,,0,,,1.000,,,278.7270830,-8.8344440,23.1931070,-0.3814210,,,1665,,,G23.1931-0.3814,,
1,G23.19-0.38,,278.7270830,-8.8344440,23.1931070,-0.3814210,,,89.7,,,0.430,Jy,,SG2004,,18 34 54.5,-08 50 04,1667,,,G23.207-0.378,0,,,,,0,,,0.430,,,278.7270830,-8.8344440,23.1931070,-0.3814210,,,1667,,,G23.1931-0.3814,,
1,G23.19-0.38,,278.7270830,-8.8344440,23.1931070,-0.3814210,,,74.9,,,0.100,Jy,,SG2004,,18 34 54.5,-08 50 04,1720,,,G23.207-0.378,0,,,,,0,,,0.100,,,278.7270830,-8.8344440,23.1931070,-0.3814210,,,1720,,,G23.1931-0.3814,,
1,G23.19-0.38,,278.7270830,-8.8344440,23.1931070,-0.3814210,,,78.3,,,0.310,Jy,,SG2004,,18 34 54.5,-08 50 04,1612,,,G23.207-0.378,0,,,,,0,,,0.310,,,278.7270830,-8.8344440,23.1931070,-0.3814210,,,1612,,,G23.1931-0.3814,,
1,G24.33+0.14,,278.7891670,-7.5827780,24.3325250,0.1402940,,,112.9,,,0.190,Jy,,SG2004,,18 35 9.4,-07 34 58,1720,,,G24.329+0.144,0,,,,,0,,,0.190,,,278.7891670,-7.5827780,24.3325250,0.1402940,,,1720,,,G24.3287+0.1440,,
1,G24.15-0.01,,278.8366670,-7.8133330,24.1495110,-0.0076160,,,20.3,,,0.800,Jy,,SG2004,,18 35 20.8,-07 48 48,1665,,,G24.148-0.009,0,,,,,0,,,0.800,,,278.8366670,-7.8133330,24.1495110,-0.0076160,,,1665,,,G24.1480-0.0091,,
1,G23.97-0.11,,278.8454170,-8.0197220,23.9702670,-0.1102970,,,72.5,,,0.290,Jy,,SG2004,,18 35 22.9,-08 01 11,1665,,,G23.966-0.110,0,,,,,0,,,0.290,,,278.8454170,-8.0197220,23.9702670,-0.1102970,,,1665,,,G23.9661-0.1098,,
1,G23.97-0.11,,278.8454170,-8.0197220,23.9702670,-0.1102970,,,65.8,,,0.440,Jy,,SG2004,,18 35 22.9,-08 01 11,1667,,,G23.966-0.110,0,,,,,0,,,0.440,,,278.8454170,-8.0197220,23.9702670,-0.1102970,,,1667,,,G23.9661-0.1098,,
1,G23.97-0.11,,278.8454170,-8.0197220,23.9702670,-0.1102970,,,76.3,,,0.200,Jy,,SG2004,,18 35 22.9,-08 01 11,1612,,,G23.966-0.110,0,,,,,0,,,0.200,,,278.8454170,-8.0197220,23.9702670,-0.1102970,,,1612,,,G23.9661-0.1098,,
1,G24.51-0.05,,279.0362500,-7.5152780,24.5051490,-0.0461280,,,108.7,,,1.500,Jy,,SG2004,,18 36 8.7,-07 30 55,1665,,,G24.494-0.040,0,,,,,0,,,1.500,,,279.0362500,-7.5152780,24.5051490,-0.0461280,,,1665,,,G24.5051-0.0461,,
1,G24.51-0.05,,279.0362500,-7.5152780,24.5051490,-0.0461280,,,116.3,,,1.210,Jy,,SG2004,,18 36 8.7,-07 30 55,1667,,,G24.494-0.040,0,,,,,0,,,1.210,,,279.0362500,-7.5152780,24.5051490,-0.0461280,,,1667,,,G24.5051-0.0461,,
1,G24.51-0.05,,279.0362500,-7.5152780,24.5051490,-0.0461280,,,110.7,,,0.130,Jy,,SG2004,,18 36 8.7,-07 30 55,1612,,,G24.494-0.040,0,,,,,0,,,0.130,,,279.0362500,-7.5152780,24.5051490,-0.0461280,,,1612,,,G24.5051-0.0461,,
1,G24.79+0.09,,279.0495830,-7.2027780,24.7887340,0.0858210,,,112.0,,,3.330,Jy,,SG2004,,18 36 11.9,-07 12 10,1665,,,G24.790+0.083,0,,,,,0,,,3.330,,,279.0495830,-7.2027780,24.7887340,0.0858210,,,1665,,,G24.7898+0.0832,,
1,G24.79+0.09,,279.0495830,-7.2027780,24.7887340,0.0858210,,,109.0,,,0.830,Jy,,SG2004,,18 36 11.9,-07 12 10,1667,,,G24.790+0.083,0,,,,,0,,,0.830,,,279.0495830,-7.2027780,24.7887340,0.0858210,,,1667,,,G24.7898+0.0832,,
1,G24.79+0.09,,279.0495830,-7.2027780,24.7887340,0.0858210,,,110.4,,,0.400,Jy,,SG2004,,18 36 11.9,-07 12 10,1612,,,G24.790+0.083,0,,,,,0,,,0.400,,,279.0495830,-7.2027780,24.7887340,0.0858210,,,1612,,,G24.7898+0.0832,,
1,G25.40+0.11,,279.3262500,-6.6438890,25.4113280,0.0987160,,,91.2,,,0.120,Jy,,SG2004,,18 37 18.3,-06 38 38,1665,,,G25.411+0.105,0,,,,,0,,,0.120,,,279.3262500,-6.6438890,25.4113280,0.0987160,,,1665,,,G25.4114+0.0985,,
1,G25.40+0.11,,279.3262500,-6.6438890,25.4113280,0.0987160,,,95.5,,,0.300,Jy,,SG2004,,18 37 18.3,-06 38 38,1612,,,G25.411+0.105,0,,,,,0,,,0.300,,,279.3262500,-6.6438890,25.4113280,0.0987160,,,1612,,,G25.4114+0.0985,,
1,G24.64-0.33,,279.3550000,-7.5313890,24.6360480,-0.3342000,,,43.1,,,0.150,Jy,,SG2004,,18 37 25.2,-07 31 53,1612,,,G24.634-0.324,0,,,,,0,,,0.150,,,279.3550000,-7.5313890,24.6360480,-0.3342000,,,1612,,,G24.6360-0.3342,,
1,G25.71+0.04,,279.5129170,-6.4088890,25.7052420,0.0418470,,,93.7,,,7.700,Jy,,SG2004,,18 38 3.1,-06 24 32,1665,,,G25.709+0.044,0,,,,,0,,,7.700,,,279.5129170,-6.4088890,25.7052420,0.0418470,,,1665,,,G25.7052+0.0418,,
1,G25.71+0.04,,279.5129170,-6.4088890,25.7052420,0.0418470,,,94.3,,,1.510,Jy,,SG2004,,18 38 3.1,-06 24 32,1667,,,G25.709+0.044,0,,,,,0,,,1.510,,,279.5129170,-6.4088890,25.7052420,0.0418470,,,1667,,,G25.7052+0.0418,,
1,G25.83-0.18,,279.7695830,-6.4047220,25.8259450,-0.1828870,,,92.9,,,0.590,Jy,,SG2004,,18 39 4.7,-06 24 17,1667,,,G25.826-0.178,0,,,,,0,,,0.590,,,279.7695830,-6.4047220,25.8259450,-0.1828870,,,1667,,,G25.8259-0.1829,,
1,G27.22+0.14,,280.1233330,-5.0191670,27.2187690,0.1391470,,,114.6,,,1.710,Jy,,SG2004,,18 40 29.6,-05 01 09,1665,,,G27.221+0.136,0,,,,,0,,,1.710,,,280.1233330,-5.0191670,27.2187690,0.1391470,,,1665,,,G27.2188+0.1391,,
1,G27.22+0.14,,280.1233330,-5.0191670,27.2187690,0.1391470,,,114.9,,,0.200,Jy,,SG2004,,18 40 29.6,-05 01 09,1667,,,G27.221+0.136,0,,,,,0,,,0.200,,,280.1233330,-5.0191670,27.2187690,0.1391470,,,1667,,,G27.2188+0.1391,,
1,G28.82+0.37,,280.6466670,-3.4905560,28.8167760,0.3745860,,,90.8,,,0.670,Jy,,SG2004,,18 42 35.2,-03 29 26,1665,,,G28.817+0.365,0,,,,,0,,,0.670,,,280.6466670,-3.4905560,28.8167760,0.3745860,,,1665,,,G28.8168+0.3746,,
1,G28.15+0.00,,280.6704170,-4.2572220,28.1457810,0.0029540,,,102.1,,,2.120,Jy,,SG2004,,18 42 40.9,-04 15 26,1665,,,G28.147-0.004,0,,,,,0,,,2.120,,,280.6704170,-4.2572220,28.1457810,0.0029540,,,1665,,,G28.1458+0.0030,,
1,G28.15+0.00,,280.6704170,-4.2572220,28.1457810,0.0029540,,,101.0,,,0.250,Jy,,SG2004,,18 42 40.9,-04 15 26,1667,,,G28.147-0.004,0,,,,,0,,,0.250,,,280.6704170,-4.2572220,28.1457810,0.0029540,,,1667,,,G28.1458+0.0030,,
1,G28.15+0.00,,280.6704170,-4.2572220,28.1457810,0.0029540,,,102.2,,,0.710,Jy,,SG2004,,18 42 40.9,-04 15 26,1720,,,G28.147-0.004,0,,,,,0,,,0.710,,,280.6704170,-4.2572220,28.1457810,0.0029540,,,1720,,,G28.1458+0.0030,,
1,G28.15+0.00,,280.6704170,-4.2572220,28.1457810,0.0029540,,,98.4,,,0.100,Jy,,SG2004,,18 42 40.9,-04 15 26,1612,,,G28.147-0.004,0,,,,,0,,,0.100,,,280.6704170,-4.2572220,28.1457810,0.0029540,,,1612,,,G28.1458+0.0030,,
1,G28.40+0.07,,280.7270830,-4.0011110,28.3993960,0.0697870,,,68.4,,,0.470,Jy,,SG2004,,18 42 54.5,-04 00 04,1665,,,G28.397+0.078,0,,,,,0,,,0.470,,,280.7270830,-4.0011110,28.3993960,0.0697870,,,1665,,,G28.3994+0.0698,,
1,G28.40+0.07,,280.7270830,-4.0011110,28.3993960,0.0697870,,,73.0,,,0.450,Jy,,SG2004,,18 42 54.5,-04 00 04,1612,,,G28.397+0.078,0,,,,,0,,,0.450,,,280.7270830,-4.0011110,28.3993960,0.0697870,,,1612,,,G28.3994+0.0698,,
1,G28.40+0.07,,280.7270830,-4.0011110,28.3993960,0.0697870,,,77.7,,,0.650,Jy,,SG2004,,18 42 54.5,-04 00 04,1720,,,G28.397+0.078,0,,,,,0,,,0.650,,,280.7270830,-4.0011110,28.3993960,0.0697870,,,1720,,,G28.3994+0.0698,,
1,G28.19-0.05,,280.7408330,-4.2391670,28.1939450,-0.0512440,,,96.7,,,12.970,Jy,,SG2004,,18 42 57.8,-04 14 21,1665,,,G28.200-0.050,0,,,,,0,,,12.970,,,280.7408330,-4.2391670,28.1939450,-0.0512440,,,1665,,,G28.1939-0.0512,,
1,G28.19-0.05,,280.7408330,-4.2391670,28.1939450,-0.0512440,,,97.0,,,2.800,Jy,,SG2004,,18 42 57.8,-04 14 21,1667,,,G28.200-0.050,0,,,,,0,,,2.800,,,280.7408330,-4.2391670,28.1939450,-0.0512440,,,1667,,,G28.1939-0.0512,,
1,G28.19-0.05,,280.7408330,-4.2391670,28.1939450,-0.0512440,,,96.6,,,0.370,Jy,,SG2004,,18 42 57.8,-04 14 21,1612,,,G28.200-0.050,0,,,,,0,,,0.370,,,280.7408330,-4.2391670,28.1939450,-0.0512440,,,1612,,,G28.1939-0.0512,,
1,G28.02-0.44,,281.0087500,-4.5705560,28.0212630,-0.4402890,,,12.9,,,0.120,Jy,,SG2004,,18 44 2.1,-04 34 14,1665,,,G28.011-0.426,0,,,,,0,,,0.120,,,281.0087500,-4.5705560,28.0212630,-0.4402890,,,1665,,,G28.0213-0.4403,,
1,G28.31-0.40,,281.1020830,-4.2958330,28.3081620,-0.3975750,,,82.9,,,0.180,Jy,,SG2004,,18 44 24.5,-04 17 45,1665,,,G28.295-0.377,0,,,,,0,,,0.180,,,281.1020830,-4.2958330,28.3081620,-0.3975750,,,1665,,,G28.3082-0.3976,,
1,G28.31-0.40,,281.1020830,-4.2958330,28.3081620,-0.3975750,,,82.8,,,0.100,Jy,,SG2004,,18 44 24.5,-04 17 45,1612,,,G28.295-0.377,0,,,,,0,,,0.100,,,281.1020830,-4.2958330,28.3081620,-0.3975750,,,1612,,,G28.3082-0.3976,,
1,G28.84-0.25,,281.2083330,-3.7563890,28.8364720,-0.2454850,,,84.9,,,3.370,Jy,,SG2004,,18 44 50,-03 45 23,1665,,,G28.833-0.253,0,,,,,0,,,3.370,,,281.2083330,-3.7563890,28.8364720,-0.2454850,,,1665,,,G28.8365-0.2455,,
1,G28.84-0.25,,281.2083330,-3.7563890,28.8364720,-0.2454850,,,83.5,,,3.210,Jy,,SG2004,,18 44 50,-03 45 23,1667,,,G28.833-0.253,0,,,,,0,,,3.210,,,281.2083330,-3.7563890,28.8364720,-0.2454850,,,1667,,,G28.8365-0.2455,,
1,G28.84-0.25,,281.2083330,-3.7563890,28.8364720,-0.2454850,,,87.8,,,0.250,Jy,,SG2004,,18 44 50,-03 45 23,1612,,,G28.833-0.253,0,,,,,0,,,0.250,,,281.2083330,-3.7563890,28.8364720,-0.2454850,,,1612,,,G28.8365-0.2455,,
1,G29.86-0.05,,281.4995830,-2.7533330,29.8616400,-0.0462100,,,101.5,,,1.730,Jy,,SG2004,,18 45 59.9,-02 45 12,1665,,,G29.862-0.045,0,,,,,0,,,1.730,,,281.4995830,-2.7533330,29.8616400,-0.0462100,,,1665,,,G29.8624-0.0442,,
1,G29.86-0.05,,281.4995830,-2.7533330,29.8616400,-0.0462100,,,100.6,,,0.140,Jy,,SG2004,,18 45 59.9,-02 45 12,1612,,,G29.862-0.045,0,,,,,0,,,0.140,,,281.4995830,-2.7533330,29.8616400,-0.0462100,,,1612,,,G29.8624-0.0442,,
1,G29.97-0.04,,281.5475000,-2.6538890,29.9719680,-0.0434050,,,101.5,,,0.560,Jy,,SG2004,,18 46 11.4,-02 39 14,1612,,,G29.975-0.047,0,,,,,0,,,0.560,,,281.5475000,-2.6538890,29.9719680,-0.0434050,,,1612,,,G29.9754-0.0474,,
1,G30.82+0.27,,281.6516670,-1.7566670,30.8178030,0.2734710,,,101.0,,,4.510,Jy,,SG2004,,18 46 36.4,-01 45 24,1665,,,G30.819+0.273,0,,,,,0,,,4.510,,,281.6516670,-1.7566670,30.8178030,0.2734710,,,1665,,,G30.8185+0.2734,,
1,G30.82+0.27,,281.6516670,-1.7566670,30.8178030,0.2734710,,,102.7,,,1.420,Jy,,SG2004,,18 46 36.4,-01 45 24,1667,,,G30.819+0.273,0,,,,,0,,,1.420,,,281.6516670,-1.7566670,30.8178030,0.2734710,,,1667,,,G30.8185+0.2734,,
1,G30.82+0.27,,281.6516670,-1.7566670,30.8178030,0.2734710,,,103.1,,,0.340,Jy,,SG2004,,18 46 36.4,-01 45 24,1720,,,G30.819+0.273,0,,,,,0,,,0.340,,,281.6516670,-1.7566670,30.8178030,0.2734710,,,1720,,,G30.8185+0.2734,,
1,G30.82+0.27,,281.6516670,-1.7566670,30.8178030,0.2734710,,,99.0,,,0.220,Jy,,SG2004,,18 46 36.4,-01 45 24,1612,,,G30.819+0.273,0,,,,,0,,,0.220,,,281.6516670,-1.7566670,30.8178030,0.2734710,,,1612,,,G30.8185+0.2734,,
1,G30.79+0.20,,281.7008330,-1.8127780,30.7903000,0.2041370,,,77.8,,,0.770,Jy,,SG2004,,18 46 48.2,-01 48 46,1665,,,G30.788+0.204,0,,,,,0,,,0.770,,,281.7008330,-1.8127780,30.7903000,0.2041370,,,1665,,,G30.7881+0.2038,,
1,G30.79+0.20,,281.7008330,-1.8127780,30.7903000,0.2041370,,,80.3,,,0.140,Jy,,SG2004,,18 46 48.2,-01 48 46,1667,,,G30.788+0.204,0,,,,,0,,,0.140,,,281.7008330,-1.8127780,30.7903000,0.2041370,,,1667,,,G30.7881+0.2038,,
1,G30.20-0.17,,281.7604170,-2.5105560,30.1965740,-0.1672510,,,102.1,,,0.840,Jy,,SG2004,,18 47 2.5,-02 30 38,1665,,,G30.199-0.169,0,,,,,0,,,0.840,,,281.7604170,-2.5105560,30.1965740,-0.1672510,,,1665,,,G30.1980-0.1690,,
1,G30.20-0.17,,281.7604170,-2.5105560,30.1965740,-0.1672510,,,108.0,,,0.410,Jy,,SG2004,,18 47 2.5,-02 30 38,1667,,,G30.199-0.169,0,,,,,0,,,0.410,,,281.7604170,-2.5105560,30.1965740,-0.1672510,,,1667,,,G30.1980-0.1690,,
1,G30.89+0.17,,281.7804170,-1.7375000,30.8935820,0.1677060,,,107.5,,,0.660,Jy,,SG2004,,18 47 7.3,-01 44 15,1665,,,G30.898+0.162,0,,,,,0,,,0.660,,,281.7804170,-1.7375000,30.8935820,0.1677060,,,1665,,,G30.8936+0.1677,,
1,G30.89+0.17,,281.7804170,-1.7375000,30.8935820,0.1677060,,,107.0,,,0.400,Jy,,SG2004,,18 47 7.3,-01 44 15,1667,,,G30.898+0.162,0,,,,,0,,,0.400,,,281.7804170,-1.7375000,30.8935820,0.1677060,,,1667,,,G30.8936+0.1677,,
1,G30.89+0.17,,281.7804170,-1.7375000,30.8935820,0.1677060,,,90.7,,,0.280,Jy,,SG2004,,18 47 7.3,-01 44 15,1720,,,G30.898+0.162,0,,,,,0,,,0.280,,,281.7804170,-1.7375000,30.8935820,0.1677060,,,1720,,,G30.8936+0.1677,,
1,G30.89+0.17,,281.7804170,-1.7375000,30.8935820,0.1677060,,,98.7,,,0.500,Jy,,SG2004,,18 47 7.3,-01 44 15,1612,,,G30.898+0.162,0,,,,,0,,,0.500,,,281.7804170,-1.7375000,30.8935820,0.1677060,,,1612,,,G30.8936+0.1677,,
1,G30.59-0.04,,281.8279170,-2.1063890,30.5869910,-0.0428530,,,37.1,,,11.970,Jy,,SG2004,,18 47 18.7,-02 06 23,1665,,,G30.589-0.043,0,,,,,0,,,11.970,,,281.8279170,-2.1063890,30.5869910,-0.0428530,,,1665,,,G30.5887-0.0427,,
1,G30.59-0.04,,281.8279170,-2.1063890,30.5869910,-0.0428530,,,37.5,,,8.710,Jy,,SG2004,,18 47 18.7,-02 06 23,1667,,,G30.589-0.043,0,,,,,0,,,8.710,,,281.8279170,-2.1063890,30.5869910,-0.0428530,,,1667,,,G30.5887-0.0427,,
1,G31.41+0.31,,281.8920830,-1.2161110,31.4084760,0.3062540,,,97.8,,,2.880,Jy,,SG2004,,18 47 34.1,-01 12 58,1665,,,G31.412+0.307,0,,,,,0,,,2.880,,,281.8920830,-1.2161110,31.4084760,0.3062540,,,1665,,,G31.4117+0.3070,,
1,G31.41+0.31,,281.8920830,-1.2161110,31.4084760,0.3062540,,,97.9,,,12.050,Jy,,SG2004,,18 47 34.1,-01 12 58,1667,,,G31.412+0.307,0,,,,,0,,,12.050,,,281.8920830,-1.2161110,31.4084760,0.3062540,,,1667,,,G31.4117+0.3070,,
1,G31.41+0.31,,281.8920830,-1.2161110,31.4084760,0.3062540,,,98.0,,,4.520,Jy,,SG2004,,18 47 34.1,-01 12 58,1720,,,G31.412+0.307,0,,,,,0,,,4.520,,,281.8920830,-1.2161110,31.4084760,0.3062540,,,1720,,,G31.4117+0.3070,,
1,G30.76-0.05,,281.9120830,-1.9569440,30.7583510,-0.0495190,,,91.2,,,10.700,Jy,,SG2004,,18 47 38.9,-01 57 25,1665,,,G30.758-0.050,0,,,,,0,,,10.700,,,281.9120830,-1.9569440,30.7583510,-0.0495190,,,1665,,,G30.7584-0.0497,,
1,G30.76-0.05,,281.9120830,-1.9569440,30.7583510,-0.0495190,,,91.1,,,9.050,Jy,,SG2004,,18 47 38.9,-01 57 25,1667,,,G30.758-0.050,0,,,,,0,,,9.050,,,281.9120830,-1.9569440,30.7583510,-0.0495190,,,1667,,,G30.7584-0.0497,,
