group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G26.209-0.589,0,V0438 Sct,26.2092830,-0.5893040,280.3097920,-6.2501560,54.000,49.500;49.800;50.000;54.000;55.000;58.500;64.500;93.000,Y,1612;1665;1667,23,0.287,0.223,,EVOLVED,EVOLVED,OH/IR,
G27.098-0.354,0,G27.098-0.353-1612A,27.0981890,-0.3536990,280.5079170,-5.3519440,88.300,106.500;117.000;87.000;87.300;87.500;88.000;88.300;93.000;95.000,Y,1612;1665;1667,4.2,0.117,0.106,,EVOLVED,EVOLVED,Star;Star;LP*_Candidate;Star;OH/IR,
G27.171+0.176,0,IRAS 18376-0505,27.1714735,0.1766625,280.0681520,-5.0441170,74.750,111.000;73.000;73.400;73.500;76.000;76.500,Y,1612;1665,2.2,0.1,,,SFR_MIXED,SFR_MIXED,LP*_Candidate;Radio(sub-mm);OH/IR,
G27.263+0.198,0,IRAS 18376-0500,27.2627230,0.1978370,280.0909500,-4.9531280,37.500,36.800;37.500;38.000;38.600;63.000,Y,1612;1667,44.6,,0.8,,EVOLVED,EVOLVED,LPV*;OH/IR,
G27.576-0.853,0,IRAS 18420-0512,27.5765530,-0.8531870,281.1735830,-5.1547500,93.100,118.500;92.600;93.000;93.100;93.200;94.000,Y,1612;1667,7.64,,2.58,,EVOLVED,EVOLVED,LP*_Candidate;RedSG*,
G28.719-0.578,0,V0439 Sct,28.7193625,-0.5786980,281.4518855,-4.0128905,29.750,29.000;29.500;30.000;63.000;65.000,Y,1612;1667,8.3,,0.34,,EVOLVED,EVOLVED,LP*_Candidate;OH/IR,
G29.413-0.791,0,IRAS 18451-0332,29.4136010,-0.7909710,281.9585790,-3.4918280,115.400,106.600;111.500;113.300;113.500;113.700;114.000;115.400;116.500;117.000;125.100;133.300;134.600;139.600,Y,1612;1665;1667,7.2,1.155,0.329,,EVOLVED,EVOLVED,OH/IR,
G30.715+0.427,0,V1360 Aql,30.7148890,0.4265030,281.4683330,-1.7786110,49.500,11.380;48.300;48.600;48.700;48.800;48.900;49.000;49.500;49.800;49.900;50.000;50.600;51.000;51.800;82.400;83.000,Y,1612;1665;1667,49.5,0.14,1.898,,SFR_MIXED,SFR_MIXED,YSO_Candidate;Star;OH/IR,
G31.984-0.485,0,V1363 Aql,31.9842190,-0.4846970,282.8587500,-1.0645600,55.500,55.200;55.500;55.700;56.000;56.600;57.000;96.000;9.670,Y,1612;1667,55.7,,0.21,,EVOLVED,EVOLVED,OH/IR,
G32.827-0.316,0,V1365 Aql,32.8277860,-0.3153455,283.0925000,-0.2363890,45.400,35.000;44.500;44.600;45.000;45.300;45.500;45.600;46.000;75.000;75.800,Y,1612;1665;1667,50.75,0.085,2.3,,SFR_MIXED,SFR_MIXED,YSO_Candidate;Radio(sub-mm);Radio(sub-mm);LP*_Candidate;OH/IR,
G35.201-2.576,0,OH35.2-2.6,35.2009640,-2.5757600,286.1866670,0.8427780,39.000,37.000;41.000,Y,1612;1665,3.9,0.383,,,,,,
G35.580-0.333,0,IRAS 18549+0208,35.5797430,-0.3328130,284.3633330,2.2044440,64.300,20.730;62.000;63.800;64.000;64.100;64.300;64.500;64.900;65.800;91.500;93.000,Y,1612;1667,64.9,,0.312,,SFR_MIXED,SFR_MIXED,YSO;Radio;OH/IR,
G37.118-0.847,0,IRAS 18596+0315,37.1184080,-0.8474300,285.5262500,3.3377780,75.000,102.000;103.600;72.700;74.100;74.600;74.700;74.800;75.000;75.400;76.500;76.800,Y,1612;1665;1667,10.6,0.545,0.83,,EVOLVED,EVOLVED,NIR;OH/IR,
G37.775-1.367,0,IRAS 19026+0336,37.7748425,-1.3673640,286.2904170,3.6829170,100.400,100.400;101.400;99.000,Y,1612;1665,3.4,0.034,,,EVOLVED,EVOLVED,V*;OH/IR,
G39.916+0.018,0,V1367 Aql,39.9162535,0.0182295,286.0404625,6.2210960,134.100,133.000;133.500;133.600;133.700;134.000;134.200;134.300;134.400;135.000;135.300;163.200,Y,1612;1665;1667,10.12,0.104,0.169,,SFR_MIXED,SFR_MIXED,Radio;Radio;OH/IR,
G40.100+2.385,0,OH40.1+2.4,40.1003880,2.3845740,284.0050000,7.4658330,29.500,29.000;30.000,Y,1612;1667,1.2,,0.091,,UNK,UNK,LP*_Candidate,
G42.308-0.132,0,V1368 Aql,42.3083830,-0.1329770,287.2845830,8.2760500,51.000,42.300;42.700;42.800;42.900;43.100;43.200;43.300;43.500;51.000;55.500;56.000;58.600;60.000;70.500;74.900;75.000;75.200,Y,1612;1665;1667,17.14,0.935,0.26,,EVOLVED,EVOLVED,Star;OH/IR,
G42.604+0.066,0,IRAS 19065+0832,42.6038450,0.0655800,287.2444205,8.6297220,35.300,34.000;34.300;34.500;34.900;35.000;35.200;35.400;36.000;36.300;70.500;75.000,Y,1612;1665;1667,8.13,0.176,0.938,,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO_Candidate;OH/IR,
G43.723-0.389,0,OH43.6-0.5,43.7208795,-0.3897145,288.1758330,9.4097220,50.750,42.000;59.500,Y,1612;1665,3.2,0.227,,,SFR,SFR,YSO_Candidate,
G43.762+0.513,0,IRAS 19071+0946,43.7617360,0.5131240,287.3829710,9.8634190,-2.900,16.000;21.000;22.500;-2.300;23.000;-2.500;-2.900;-3.000;-3.200;-3.700;-3.900,Y,1612;1665;1667,6.6,0.062,0.3,,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;OH/IR,
G44.806-2.281,0,OH44.8-2.3,44.8057220,-2.2809990,290.3845830,9.4872220,-87.500,-87.000;-88.000,Y,1665;1667,,0.142,0.091,,,,,
G52.441+1.752,0,OH52.4+1.8,52.4414030,1.7516140,290.4175000,18.1208330,,,N,1612;1665;1667,,,,,,,,
G63.865-0.152,0,OH63.9-0.2,63.8654270,-0.1517600,298.2895830,27.1475000,3.000,3.000,Y,1665,,0.062,,,,,,
G65.668-0.756,0,OH65.7-0.8,65.6678910,-0.7555050,299.9308330,28.3738890,-68.500,-68.000;-69.000,Y,1612;1667,0.8,,0.054,,,,,
G66.762-1.251,0,OH66.8-1.3,66.7621770,-1.2507330,301.0704170,29.0397220,-77.500,-77.000;-78.000,Y,1612;1667,1,,0.13,,EVOLVED,EVOLVED,Em*,
G75.268-1.842,0,IRAS 20272+3535,75.2678260,-1.8418860,307.2850000,35.7616670,-15.400,-14.500;-14.900;-15.000;-15.300;-15.500;-15.600;-15.700;-15.800;-16.000;-16.300;5.790;9.300,Y,1612;1667,18.79,,2.16,,EVOLVED,EVOLVED,OH/IR,
G77.916+0.223,0,IRAS 20266+3856,77.9158470,0.2230700,307.1268750,39.1166670,-48.850,-28.000;-39.000;-48.800;-48.900;-49.400;-49.500,Y,1612;1665;1667,13.18,0.6,1.17,,EVOLVED,EVOLVED,Star;OH/IR,
G83.419-0.889,0,IRAS 20491+4236,83.4203380,-0.8886155,312.7420835,42.8020835,-56.300,-20.200;-44.000;-55.900;-56.700;-57.000,Y,1612;1667,14.98,,0.16,,EVOLVED,EVOLVED,OH/IR,
G85.394+0.127,0,OH85.4+0.1,85.3795150,0.1258940,313.3966670,44.9572220,-36.900,-35.700;-36.500;-36.600;-36.900;-37.000,Y,1612;1665;1667,5.9,0.071,0.4,,,,,
G104.908+2.413,0,IRAS 22177+5936,104.9083390,2.4133740,334.8641670,59.8561110,-40.200,-11.300;-39.800;-40.000;-40.200;-40.500;-41.000;-41.200;-41.400;44.500,Y,1612;1665;1667,75.52,0.14,0.96,,EVOLVED,EVOLVED,OH/IR,
G137.970+7.256,0,IRAS 03206+6521,137.9703920,7.2556870,51.2854170,65.5352780,-46.800,14.880;-46.400;-46.500;-46.800;-47.000;-47.200;-47.800;-48.000,Y,1612;1665;1667,30.2,0.2,2.9,,EVOLVED,EVOLVED,OH/IR,
G141.725+3.519,0,IRAS 03293+6010,141.7245970,3.5189140,53.3770830,60.3358330,-69.500,-45.200;-69.100;-69.500;-70.000;-70.400;9.460,Y,1612;1665;1667,11.67,0.7,1.26,,EVOLVED,EVOLVED,OH/IR,
