detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,G334.498+0.380,A,245.8633330,-49.0487440,334.4976950,0.3796170,,,-6.3,-7.2;-4.5,0.065,0.37,Jy,0.53,QIA16,ATCA,16 23 27.2,-49 02 55.5,1612,,,G334.498+0.380,0,12.000,0,0,,0,,,0.370,,,245.8633330,-49.0487440,334.4976950,0.3796170,0,,1612,0.09,,G334.4977+0.3796,1,
1,G334.498+0.380,B,245.8632420,-49.0487170,334.4976730,0.3796800,,,27.1,26.4;27.7,0.065,0.29,Jy,0.23,QIA16,ATCA,16 23 27.2,-49 02 55.4,1612,,,G334.498+0.380,0,12.000,0,0,,0,,,0.290,,,245.8632420,-49.0487170,334.4976730,0.3796800,0,,1612,0.09,,G334.4977+0.3796,1,
1,G334.577+1.958,A,244.2738420,-47.8718030,334.5765010,1.9575230,,,-90.4,-91;-88.8,0.065,0.4,Jy,0.53,QIA16,ATCA,16 17 5.7,-47 52 18.5,1612,,,G334.577+1.958,0,12.000,0,0,,0,,,0.400,,,244.2738420,-47.8718030,334.5765010,1.9575230,0,,1612,0.09,,G334.5765+1.9575,1,
1,G334.710+1.561,A,244.8306420,-48.0622690,334.7101980,1.5607800,,,-59.4,-60.3;-55.8,0.065,2.53,Jy,4.17,QIA16,ATCA,16 19 19.4,-48 03 44.2,1612,,,G334.710+1.561,0,12.000,0,0,,0,,,2.530,,,244.8306420,-48.0622690,334.7101980,1.5607800,0,,1612,0.09,,G334.7103+1.5609,1,
1,G334.710+1.561,B,244.8306540,-48.0622860,334.7101920,1.5607620,,,-27.1,-33.1;-26.3,0.065,1.71,Jy,3.48,QIA16,ATCA,16 19 19.4,-48 03 44.2,1612,,,G334.710+1.561,0,12.000,0,0,,0,,,1.710,,,244.8306540,-48.0622860,334.7101920,1.5607620,0,,1612,0.09,,G334.7103+1.5609,1,
1,G334.710+1.561,A,244.8306120,-48.0622640,334.7101880,1.5607970,,,-26.3,-27;-25.7,0.065,0.34,Jy,0.21,QIA16,ATCA,16 19 19.3,-48 03 44.1,1667,,,G334.710+1.561,0,12.000,0,0,,0,,,0.340,,,244.8306120,-48.0622640,334.7101880,1.5607970,0,,1667,0.09,,G334.7103+1.5609,1,
1,G334.726+1.616,A,244.7898170,-48.0119220,334.7260390,1.6158180,,,35.2,34.1;41.4,0.065,3.27,Jy,6.76,QIA16,ATCA,16 19 9.6,-48 00 42.9,1612,,,G334.726+1.616,0,12.000,0,0,,0,,,3.270,,,244.7898170,-48.0119220,334.7260390,1.6158180,0,,1612,0.09,,G334.7262+1.6159,1,
1,G334.726+1.616,B,244.7898040,-48.0119690,334.7260000,1.6157900,,,58.2,56.8;60,0.065,0.94,Jy,1.45,QIA16,ATCA,16 19 9.6,-48 00 43.1,1612,,,G334.726+1.616,0,12.000,0,0,,0,,,0.940,,,244.7898040,-48.0119690,334.7260000,1.6157900,0,,1612,0.09,,G334.7262+1.6159,1,
1,G334.726+1.616,A,244.7899620,-48.0117750,334.7262120,1.6158550,,,59,57.3;60.3,0.065,0.25,Jy,0.42,QIA16,ATCA,16 19 9.6,-48 00 42.4,1667,,,G334.726+1.616,0,12.000,0,0,,0,,,0.250,,,244.7899620,-48.0117750,334.7262120,1.6158550,0,,1667,0.09,,G334.7262+1.6159,1,
1,G334.752-1.523,A,248.2542000,-50.1822030,334.7515310,-1.5228390,,,-7.2,-8.4;-5.2,0.065,0.29,Jy,0.39,QIA16,ATCA,16 33 01,-50 10 55.9,1612,,,G334.752-1.523,0,12.000,0,0,,0,,,0.290,,,248.2542000,-50.1822030,334.7515310,-1.5228390,0,,1612,0.09,,G334.7515-1.5228,1,
1,G334.752-1.523,B,248.2541080,-50.1821610,334.7515210,-1.5227680,,,19.5,17.5;20.7,0.065,0.3,Jy,0.46,QIA16,ATCA,16 33 01,-50 10 55.8,1612,,,G334.752-1.523,0,12.000,0,0,,0,,,0.300,,,248.2541080,-50.1821610,334.7515210,-1.5227680,0,,1612,0.09,,G334.7515-1.5228,1,
1,G334.752-1.523,C,248.2541630,-50.1821860,334.7515270,-1.5228100,,,22.6,21.2;23.4,0.065,0.88,Jy,1.13,QIA16,ATCA,16 33 01,-50 10 55.9,1612,,,G334.752-1.523,0,12.000,0,0,,0,,,0.880,,,248.2541630,-50.1821860,334.7515270,-1.5228100,0,,1612,0.09,,G334.7515-1.5228,1,
1,G334.752-1.523,D,248.2541420,-50.1821420,334.7515500,-1.5227700,,,24.6,23.9;26.6,0.065,1.49,Jy,2.3,QIA16,ATCA,16 33 01,-50 10 55.7,1612,,,G334.752-1.523,0,12.000,0,0,,0,,,1.490,,,248.2541420,-50.1821420,334.7515500,-1.5227700,0,,1612,0.09,,G334.7515-1.5228,1,
1,G334.830-1.936,A,248.8122080,-50.4044780,334.8297210,-1.9356100,,,-70,-70.7;-68,0.065,0.4,Jy,0.55,QIA16,ATCA,16 35 14.9,-50 24 16.1,1612,,,G334.830-1.935,0,12.000,0,0,,0,,,0.400,,,248.8122080,-50.4044780,334.8297210,-1.9356100,0,,1612,0.09,,G334.8299-1.9355,1,
1,G334.830-1.936,B,248.8124040,-50.4046080,334.8297090,-1.9357910,,,-33.6,-34.9;-33.1,0.065,0.35,Jy,0.34,QIA16,ATCA,16 35 15,-50 24 16.6,1612,,,G334.830-1.935,0,12.000,0,0,,0,,,0.350,,,248.8124040,-50.4046080,334.8297090,-1.9357910,0,,1612,0.09,,G334.8299-1.9355,1,
1,G334.898+0.520,A,246.1393540,-48.6652530,334.8982970,0.5195250,,,-72.1,-73;-70.7,0.065,3.16,Jy,3.84,QIA16,ATCA,16 24 33.4,-48 39 54.9,1612,,,G334.898+0.520,0,12.000,0,0,,0,,,3.160,,,246.1393540,-48.6652530,334.8982970,0.5195250,0,,1612,0.09,,G334.8983+0.5195,1,
1,G334.898+0.520,B,246.1393420,-48.6652470,334.8982950,0.5195350,,,-69.8,-70.2;-66.2,0.065,1.62,Jy,2.4,QIA16,ATCA,16 24 33.4,-48 39 54.9,1612,,,G334.898+0.520,0,12.000,0,0,,0,,,1.620,,,246.1393420,-48.6652470,334.8982950,0.5195350,0,,1612,0.09,,G334.8983+0.5195,1,
1,G334.898+0.520,C,246.1393460,-48.6652310,334.8983090,0.5195440,,,-43.8,-49.8;-42.6,0.065,3.73,Jy,5.92,QIA16,ATCA,16 24 33.4,-48 39 54.8,1612,,,G334.898+0.520,0,12.000,0,0,,0,,,3.730,,,246.1393460,-48.6652310,334.8983090,0.5195440,0,,1612,0.09,,G334.8983+0.5195,1,
1,G334.958-0.844,A,247.7031620,-49.5675000,334.9578550,-0.8435650,,,-145.4,-146.2;-145.3,0.065,0.25,Jy,0.16,QIA16,ATCA,16 30 48.8,-49 34 03,1612,,,G334.958-0.844,0,12.000,0,0,,0,,,0.250,,,247.7031620,-49.5675000,334.9578550,-0.8435650,0,,1612,0.09,,G334.9579-0.8436,1,
1,G335.000+0.687,A,246.0668870,-48.4748310,335.0004730,0.6872190,,,-125.1,-125.6;-123.8,0.065,0.46,Jy,0.44,QIA16,ATCA,16 24 16.1,-48 28 29.4,1612,,,G335.001+0.687,0,12.000,0,0,,0,,,0.460,,,246.0668870,-48.4748310,335.0004730,0.6872190,0,,1612,0.09,,G335.0005+0.6874,1,
1,G335.001+0.687,B,246.0667290,-48.4745610,335.0005910,0.6874820,,,-100.6,-102;-100.2,0.065,0.34,Jy,0.32,QIA16,ATCA,16 24 16,-48 28 28.4,1612,,,G335.001+0.687,0,12.000,0,0,,0,,,0.340,,,246.0667290,-48.4745610,335.0005910,0.6874820,0,,1612,0.09,,G335.0005+0.6874,1,
1,G335.136+0.196,A,246.7409540,-48.7208110,335.1356620,0.1963470,,,18.8,18.1;19.4,0.065,0.4,Jy,0.3,QIA16,ATCA,16 26 57.8,-48 43 14.9,1612,,,G335.136+0.196,0,12.000,0,0,,0,,,0.400,,,246.7409540,-48.7208110,335.1356620,0.1963470,0,,1612,0.09,,G335.1356+0.1964,1,
1,G335.136+0.196,B,246.7406830,-48.7208080,335.1355400,0.1964770,,,21.5,19.9;22.6,0.065,0.26,Jy,0.35,QIA16,ATCA,16 26 57.8,-48 43 14.9,1612,,,G335.136+0.196,0,12.000,0,0,,0,,,0.260,,,246.7406830,-48.7208080,335.1355400,0.1964770,0,,1612,0.09,,G335.1356+0.1964,1,
1,G335.238+1.283,A,245.6815880,-47.8871560,335.2377060,1.2831210,,,31.9,30.8;32.1,0.065,0.32,Jy,0.28,QIA16,ATCA,16 22 43.6,-47 53 13.8,1612,,,G335.238+1.283,0,12.000,0,0,,0,,,0.320,,,245.6815880,-47.8871560,335.2377060,1.2831210,0,,1612,0.09,,G335.2377+1.2832,1,
1,G335.238+1.283,B,245.6813540,-47.8870420,335.2376770,1.2833120,,,48.2,47.6;48.9,0.065,0.22,Jy,0.21,QIA16,ATCA,16 22 43.5,-47 53 13.4,1612,,,G335.238+1.283,0,12.000,0,0,,0,,,0.220,,,245.6813540,-47.8870420,335.2376770,1.2833120,0,,1612,0.09,,G335.2377+1.2832,1,
1,G335.476+1.826,A,245.3614080,-47.3346060,335.4764600,1.8262060,,,-114.9,-115.2;-113.4,0.065,0.4,Jy,0.32,QIA16,ATCA,16 21 26.7,-47 20 4.6,1612,,,G335.476+1.826,0,12.000,0,0,,0,,,0.400,,,245.3614080,-47.3346060,335.4764600,1.8262060,0,,1612,0.09,,G335.4764+1.8262,1,
1,G335.476+1.826,B,245.3613250,-47.3347970,335.4762850,1.8261100,,,-86.1,-87.1;-85.3,0.065,0.23,Jy,0.22,QIA16,ATCA,16 21 26.7,-47 20 5.3,1612,,,G335.476+1.826,0,12.000,0,0,,0,,,0.230,,,245.3613250,-47.3347970,335.4762850,1.8261100,0,,1612,0.09,,G335.4764+1.8262,1,
1,G335.715+0.991,A,246.4900250,-47.7516610,335.7150160,0.9910620,,,-41.9,-43.3;-37.4,0.065,5.2,Jy,8.23,QIA16,ATCA,16 25 57.6,-47 45 06,1612,,,G335.715+0.991,0,12.000,0,0,,0,,,5.200,,,246.4900250,-47.7516610,335.7150160,0.9910620,0,,1612,0.09,,G335.7150+0.9911,1,
1,G335.715+0.991,B,246.4900250,-47.7516610,335.7150160,0.9910620,,,-7.9,-13.8;-6.1,0.065,11.22,Jy,19.63,QIA16,ATCA,16 25 57.6,-47 45 06,1612,,,G335.715+0.991,0,12.000,0,0,,0,,,11.220,,,246.4900250,-47.7516610,335.7150160,0.9910620,0,,1612,0.09,,G335.7150+0.9911,1,
1,G335.715+0.991,A,246.4901920,-47.7518720,335.7149430,0.9908350,,,-43.2,-43.9;-42.2,0.065,0.31,Jy,0.32,QIA16,ATCA,16 25 57.6,-47 45 6.7,1667,,,G335.715+0.991,0,12.000,0,0,,0,,,0.310,,,246.4901920,-47.7518720,335.7149430,0.9908350,0,,1667,0.09,,G335.7150+0.9911,1,
1,G335.715+0.991,B,246.4900710,-47.7517750,335.7149560,0.9909610,,,-8.6,-10.6;-7.5,0.065,0.34,Jy,0.63,QIA16,ATCA,16 25 57.6,-47 45 6.4,1667,,,G335.715+0.991,0,12.000,0,0,,0,,,0.340,,,246.4900710,-47.7517750,335.7149560,0.9909610,0,,1667,0.09,,G335.7150+0.9911,1,
1,G335.715+0.991,C,246.4900710,-47.7517170,335.7149970,0.9910010,,,-6.4,-7.1;-5.3,0.065,0.37,Jy,0.38,QIA16,ATCA,16 25 57.6,-47 45 6.2,1667,,,G335.715+0.991,0,12.000,0,0,,0,,,0.370,,,246.4900710,-47.7517170,335.7149970,0.9910010,0,,1667,0.09,,G335.7150+0.9911,1,
1,G335.751+1.454,A,246.0373580,-47.4018470,335.7514510,1.4539790,,,-71.4,-72.3;-68.7,0.065,0.41,Jy,0.94,QIA16,ATCA,16 24 09,-47 24 6.7,1612,,,G335.751+1.454,0,12.000,0,0,,0,,,0.410,,,246.0373580,-47.4018470,335.7514510,1.4539790,0,,1612,0.09,,G335.7514+1.4540,1,
1,G335.751+1.454,B,246.0374920,-47.4019830,335.7514170,1.4538190,,,-39.2,-45.5;-38.3,0.065,1.09,Jy,2.26,QIA16,ATCA,16 24 09,-47 24 7.1,1612,,,G335.751+1.454,0,12.000,0,0,,0,,,1.090,,,246.0374920,-47.4019830,335.7514170,1.4538190,0,,1612,0.09,,G335.7514+1.4540,1,
1,G335.789+0.174,A,247.4471210,-48.2643810,335.7889960,0.1741150,,,-54,-54.3;-53.4,0.065,1.02,Jy,0.57,QIA16,ATCA,16 29 47.3,-48 15 51.8,1665,,,G335.789+0.174,0,12.000,0,0,,0,,,1.020,,,247.4471210,-48.2643810,335.7889960,0.1741150,0,,1665,0.09,,G335.7890+0.1741,1,
1,G335.789+0.174,B,247.4472460,-48.2644970,335.7889680,0.1739740,,,-51.3,-52.9;-50.3,0.065,0.82,Jy,1.01,QIA16,ATCA,16 29 47.3,-48 15 52.2,1665,,,G335.789+0.174,0,12.000,0,0,,0,,,0.820,,,247.4472460,-48.2644970,335.7889680,0.1739740,0,,1665,0.09,,G335.7890+0.1741,1,
1,G335.789+0.174,A,247.4472380,-48.2644360,335.7890090,0.1740200,,,-52.3,-53.1;-51.4,0.065,5.07,Jy,3.13,QIA16,ATCA,16 29 47.3,-48 15 52,1667,,,G335.789+0.174,0,12.000,0,0,,0,,,5.070,,,247.4472380,-48.2644360,335.7890090,0.1740200,0,,1667,0.09,,G335.7890+0.1741,1,
1,G335.832+1.434,A,246.1415080,-47.3583890,335.8319060,1.4341510,,,-97.1,-99.1;-95,0.065,5.18,Jy,7.35,QIA16,ATCA,16 24 34,-47 21 30.2,1612,,,G335.832+1.434,0,12.000,0,0,,0,,,5.180,,,246.1415080,-47.3583890,335.8319060,1.4341510,0,,1612,0.09,,G335.8319+1.4342,1,
1,G335.832+1.434,B,246.1414290,-47.3584670,335.8318130,1.4341340,,,-94.2,-94.5;-90.9,0.065,0.52,Jy,1.06,QIA16,ATCA,16 24 33.9,-47 21 30.5,1612,,,G335.832+1.434,0,12.000,0,0,,0,,,0.520,,,246.1414290,-47.3584670,335.8318130,1.4341340,0,,1612,0.09,,G335.8319+1.4342,1,
1,G335.832+1.434,C,246.1414620,-47.3584360,335.8318510,1.4341400,,,-69.7,-78.2;-69.6,0.065,2.55,Jy,3.16,QIA16,ATCA,16 24 34,-47 21 30.4,1612,,,G335.832+1.434,0,12.000,0,0,,0,,,2.550,,,246.1414620,-47.3584360,335.8318510,1.4341400,0,,1612,0.09,,G335.8319+1.4342,1,
1,G335.832+1.434,D,246.1414870,-47.3584500,335.8318530,1.4341180,,,-68.7,-69.1;-67.3,0.065,2.75,Jy,3.4,QIA16,ATCA,16 24 34,-47 21 30.4,1612,,,G335.832+1.434,0,12.000,0,0,,0,,,2.750,,,246.1414870,-47.3584500,335.8318530,1.4341180,0,,1612,0.09,,G335.8319+1.4342,1,
1,G335.832+1.434,E,246.1414580,-47.3584190,335.8318610,1.4341530,,,-64.6,-66.9;-61,0.065,0.43,Jy,1.62,QIA16,ATCA,16 24 34,-47 21 30.3,1612,,,G335.832+1.434,0,12.000,0,0,,0,,,0.430,,,246.1414580,-47.3584190,335.8318610,1.4341530,0,,1612,0.09,,G335.8319+1.4342,1,
1,G335.832+1.434,A,246.1414790,-47.3583940,335.8318890,1.4341610,,,-87.6,-92;-82.3,0.065,0.36,Jy,1.84,QIA16,ATCA,16 24 34,-47 21 30.2,1665,,,G335.832+1.434,0,12.000,0,0,,0,,,0.360,,,246.1414790,-47.3583940,335.8318890,1.4341610,0,,1665,0.09,,G335.8319+1.4342,1,
1,G335.832+1.434,B,246.1414040,-47.3585030,335.8317760,1.4341210,,,-79.1,-81.9;-70,0.065,0.45,Jy,2.35,QIA16,ATCA,16 24 33.9,-47 21 30.6,1665,,,G335.832+1.434,0,12.000,0,0,,0,,,0.450,,,246.1414040,-47.3585030,335.8317760,1.4341210,0,,1665,0.09,,G335.8319+1.4342,1,
1,G335.996-0.853,A,248.7950500,-48.8139560,335.9957090,-0.8533900,,,-159.1,-160;-158.2,0.065,0.35,Jy,0.38,QIA16,ATCA,16 35 10.8,-48 48 50.2,1612,,,G335.996-0.853,0,12.000,0,0,,0,,,0.350,,,248.7950500,-48.8139560,335.9957090,-0.8533900,0,,1612,0.09,,G335.9958-0.8534,1,
1,G335.996-0.853,B,248.7951040,-48.8138690,335.9957970,-0.8533580,,,-134.7,-137.3;-133.2,0.065,0.46,Jy,0.8,QIA16,ATCA,16 35 10.8,-48 48 49.9,1612,,,G335.996-0.853,0,12.000,0,0,,0,,,0.460,,,248.7951040,-48.8138690,335.9957970,-0.8533580,0,,1612,0.09,,G335.9958-0.8534,1,
1,G336.064+0.003,A,247.9169920,-48.1815190,336.0640710,0.0032460,,,-85.4,-86.9;-82.4,0.065,0.54,Jy,1.34,QIA16,ATCA,16 31 40.1,-48 10 53.5,1612,,,G336.064+0.003,0,12.000,0,0,,0,,,0.540,,,247.9169920,-48.1815190,336.0640710,0.0032460,0,,1612,0.09,,G336.0641+0.0032,1,
1,G336.064+0.003,B,247.9170040,-48.1815060,336.0640870,0.0032500,,,-50.9,-53.3;-49.3,0.065,0.98,Jy,1.74,QIA16,ATCA,16 31 40.1,-48 10 53.4,1612,,,G336.064+0.003,0,12.000,0,0,,0,,,0.980,,,247.9170040,-48.1815060,336.0640870,0.0032500,0,,1612,0.09,,G336.0641+0.0032,1,
1,G336.075-1.084,A,249.1355080,-48.9105420,336.0752880,-1.0839630,,,-90.6,-91.4;-90.1,0.065,2.13,Jy,1.37,QIA16,ATCA,16 36 32.5,-48 54 38,1612,,,G336.075-1.084,0,12.000,0,0,,0,,,2.130,,,249.1355080,-48.9105420,336.0752880,-1.0839630,0,,1612,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,B,249.1355370,-48.9105420,336.0753000,-1.0839770,,,-88.9,-89.6;-86.9,0.065,2.45,Jy,3.94,QIA16,ATCA,16 36 32.5,-48 54 38,1612,,,G336.075-1.084,0,12.000,0,0,,0,,,2.450,,,249.1355370,-48.9105420,336.0753000,-1.0839770,0,,1612,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,C,249.1353830,-48.9105110,336.0752550,-1.0838820,,,-85.1,-86.4;-83.3,0.065,2.27,Jy,4.27,QIA16,ATCA,16 36 32.5,-48 54 37.8,1612,,,G336.075-1.084,0,12.000,0,0,,0,,,2.270,,,249.1353830,-48.9105110,336.0752550,-1.0838820,0,,1612,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,D,249.1354000,-48.9104970,336.0752730,-1.0838800,,,-81.6,-82.8;-80.1,0.065,1.51,Jy,2.28,QIA16,ATCA,16 36 32.5,-48 54 37.8,1612,,,G336.075-1.084,0,12.000,0,0,,0,,,1.510,,,249.1354000,-48.9104970,336.0752730,-1.0838800,0,,1612,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,E,249.1354500,-48.9104530,336.0753280,-1.0838750,,,-78,-79.6;-74.2,0.065,0.93,Jy,2.54,QIA16,ATCA,16 36 32.5,-48 54 37.6,1612,,,G336.075-1.084,0,12.000,0,0,,0,,,0.930,,,249.1354500,-48.9104530,336.0753280,-1.0838750,0,,1612,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,F,249.1355460,-48.9105310,336.0753120,-1.0839740,,,-59.6,-62.8;-58.8,0.065,3.49,Jy,4.12,QIA16,ATCA,16 36 32.5,-48 54 37.9,1612,,,G336.075-1.084,0,12.000,0,0,,0,,,3.490,,,249.1355460,-48.9105310,336.0753120,-1.0839740,0,,1612,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,G,249.1355500,-48.9105440,336.0753040,-1.0839850,,,-57.5,-58.3;-57.4,0.065,3.23,Jy,2.51,QIA16,ATCA,16 36 32.5,-48 54 38,1612,,,G336.075-1.084,0,12.000,0,0,,0,,,3.230,,,249.1355500,-48.9105440,336.0753040,-1.0839850,0,,1612,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,H,249.1355250,-48.9105470,336.0752910,-1.0839750,,,-56.1,-56.9;-56,0.065,4.61,Jy,3.53,QIA16,ATCA,16 36 32.5,-48 54 38,1612,,,G336.075-1.084,0,12.000,0,0,,0,,,4.610,,,249.1355250,-48.9105470,336.0752910,-1.0839750,0,,1612,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,I,249.1355370,-48.9105440,336.0752980,-1.0839790,,,-53.9,-55.6;-53.3,0.065,13.12,Jy,20.16,QIA16,ATCA,16 36 32.5,-48 54 38,1612,,,G336.075-1.084,0,12.000,0,0,,0,,,13.120,,,249.1355370,-48.9105440,336.0752980,-1.0839790,0,,1612,0.09,,G336.0753-1.0840,1,
1,G336.075-1.084,J,249.1355370,-48.9105470,336.0752960,-1.0839810,,,-52.5,-52.8;-47.9,0.065,16.94,Jy,25.77,QIA16,ATCA,16 36 32.5,-48 54 38,1612,,,G336.075-1.084,0,12.000,0,0,,0,,,16.940,,,249.1355370,-48.9105470,336.0752960,-1.0839810,0,,1612,0.09,,G336.0753-1.0840,1,
