group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G20.237+0.065,0,IRAS 18249-1116,20.2369870,0.0654440,276.9356670,-11.2483611,71.800,60.640;61.000;61.100;65.400;69.000;70.400;70.600;70.900;71.400;71.740;71.800;71.900;72.000;72.500;72.510;73.000;73.060;73.100;73.200,Y,112,5,0.018,,74.1,18,18,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Maser;Maser;Maser;Maser;Maser,
G22.435-0.169,0,022.435-0.169,22.4351860,-0.1693400,278.1825360,-9.4092175,29.505,24.000;29.000;29.300;29.320;29.500;29.510;29.600;30.760;37.800;38.600;75.000,Y,24,6,0.018,,26.5,18.3,18,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;Star;Maser;denseCore;Radio(sub-mm);Maser,
G23.010-0.411,0,023.010-0.411,23.0076390,-0.4106134,278.6682595,-9.0121870,75.000,69.460;70.000;72.300;72.620;74.190;74.200;74.400;74.700;74.710;74.750;74.800;74.900;75.000;75.090;75.300;75.900;76.310;76.480;76.550;77.150;77.180;78.690;79.250;80.600;81.160;81.720;82.400;98.160,Y,538,28,0.018,,849.9,27.4,15,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,denseCore;Radio(sub-mm);Bubble;Bubble;Bubble;MIR;Maser;IR;denseCore;Maser;Maser;Maser;Radio(sub-mm);Radio(sub-mm);Star;Maser;outflow?_Candidate;Radio(sub-mm);Radio(mm);Maser;Maser;Maser,
G23.437-0.184,0,023.43-00.18,23.4369650,-0.1830730,278.6632500,-8.5266430,102.900,100.380;101.180;101.280;101.290;102.600;102.820;102.900;102.940;103.000;103.040;103.200;103.800;103.900;104.000;104.510;104.850;106.980;95.000;95.860;95.940;96.600;96.640;97.200;97.300;97.400;97.420;97.430;97.500;98.000;98.030;98.110;98.200,Y,85,17,0.018,,80.5,19,19,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,Maser;Maser;denseCore;Maser;Maser;YSO_Candidate;Radio(mm);Star;Radio(sub-mm);YSO_Candidate;Maser;Radio(mm);Maser;Maser,
G28.833-0.253,0,IRAS 18421-0348,28.8323270,-0.2523280,281.2116750,-3.7633744,85.970,100.000;100.300;101.390;102.760;102.800;102.820;79.500;79.730;80.000;82.200;82.300;82.400;83.000;83.400;83.500;83.600;83.900;85.940;86.000;91.800;91.810;99.800,Y,85,4.4,0.018,,125.1,30.2,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Radio;Cloud;DkNeb;Maser;Outflow;denseCore;YSO;MIR;outflow?_Candidate;YSO_Candidate;MIR;Maser;Radio;denseCore;Radio,
G29.862-0.045,0,029.86-00.04,29.8628910,-0.0440250,281.4982083,-2.7512222,101.300,100.300;100.400;101.000;101.300;101.370;101.400;99.900,Y,81,21,0.018,,112.8,10,6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Maser;Radio(mm);YSO_Candidate;Radio(sub-mm);YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;YSO_Candidate;YSO_Candidate;Maser;YSO_Candidate;Radio(mm);YSO_Candidate;Maser;YSO,
G29.956-0.016,0,IRAS 18434-0242,29.9553880,-0.0160770,281.5155870,-2.6561670,96.000,100.400;104.000;92.050;95.000;95.800;95.900;95.990;96.000;96.600;96.800;97.580;97.640;97.700;97.770;98.120,Y,238.15,53,0.018,,288.4,13,7.3,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Maser;Maser;Radio(sub-mm);YSO;Radio(sub-mm);YSO_Candidate;Star;Radio(sub-mm);Star;Star;YSO_Candidate;Star;MolCld;Bubble;MolCld;MolCld;IR;AGB*_Candidate;Star;HII;PartofCloud;HII;MIR;Star;YSO;Radio;Maser;OpCl;Radio;Radio(sub-mm);Star;Maser;denseCore;Radio(mm);Maser;MolCld;Maser;Maser;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Radio(sub-mm);Maser;Radio(sub-mm);Radio(sub-mm);Maser;Maser,
G31.280+0.062,0,IRAS 18456-0129,31.2805690,0.0621805,282.0516250,-1.4416940,110.200,104.000;107.490;110.000;110.200;110.290;110.300;110.400,Y,131.4,114,0.018,,153.1,12.1,12,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);YSO_Candidate;YSO_Candidate;Maser;Cloud;Radio(sub-mm);YSO_Candidate;Maser;HII;Maser;MolCld;Radio;YSO_Candidate;Cloud;denseCore;MolCld;YSO_Candidate;HII;Maser;Maser;HII;AGB*_Candidate;Radio(sub-mm);MIR;Radio(sub-mm);Maser;YSO;Maser,
G32.744-0.076,0,IRAS 18487-0015,32.7440725,-0.0755210,282.8410555,-0.2015120,38.320,28.000;30.400;30.500;33.020;33.400;34.950;34.980;36.000;38.200;38.440;38.490;38.500;38.700;39.000,Y,59.63,10.5,0.018,,110,23.8,21,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;IR;Radio(sub-mm);denseCore;LP*_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Maser;Maser;Maser;Region;denseCore;denseCore;Radio(sub-mm);Maser;Radio;HII,
G35.197-0.743,0,IRAS 18556+0136,35.1968570,-0.7426060,284.5539580,1.6768090,29.900,27.000;28.000;28.300;28.500;28.510;28.600;28.900;29.500;29.900;30.500;30.600;31.180;31.550;31.700;32.960;33.550;34.100;34.220;34.370;42.000,Y,174,44,0.018,,136.8,11.2,9,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,MolCld;denseCore;YSO;YSO;YSO;YSO;Radio;Radio;denseCore;denseCore;YSO;Radio;HII;Radio;Radio;Radio;denseCore;YSO;YSO;HII;Radio;Radio;YSO;Radio;denseCore;YSO;YSO;YSO;Radio;Maser;YSO;YSO;multiple_object;Radio;Radio;denseCore;Radio;YSO;YSO;Radio;Radio;YSO;YSO;YSO;denseCore;Radio;Maser;YSO;HII;denseCore;YSO;denseCore;YSO;Cl*;denseCore;denseCore;HII;YSO;YSO;denseCore,
G35.200-1.737,0,IRAS 18592+0108,35.2002410,-1.7373120,285.4400000,1.2257220,43.230,39.000;40.980;41.100;41.300;41.340;41.430;41.500;41.660;41.670;41.690;41.750;42.000;42.100;42.300;42.440;42.500;42.600;42.640;42.670;43.230;43.500;43.550;43.560;44.120;44.300;44.450;44.500;44.510;44.600;44.690;45.000;45.050;45.180;45.340;45.390;45.470;45.700;46.030,Y,965.2,109,0.08,,536.4,8,8,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_A+;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;7(0)->7(-1)_E;7(1)->7(0)_E;7(-2)->8(-1)_E;8(0)->8(-1)_E,SFR_MIXED,SFR_MIXED,denseCore;denseCore;NIR;IR;Maser;denseCore;NIR;Radio;IR;IR;HII;IR;IR;IR;IR;IR;IR;IR;IR;V*;NIR;IR;IR;IR;Cl*;YSO;NIR;IR;Radio(sub-mm);IR;Radio(sub-mm);IR;IR;IR;IR;IR;Radio;HII;YSO;HII;Radio(sub-mm);IR;Maser;Maser;Radio(sub-mm);Radio;Maser;Maser;Radio(sub-mm);denseCore;IR;IR;Maser,
G49.488-0.387,0,IRAS 19213+1424,49.4878790,-0.3854160,290.9306620,14.5095670,57.770,48.000;50.000;51.400;51.800;54.370;54.560;54.980;55.100;55.170;55.200;55.230;55.240;55.410;55.600;55.690;55.950;56.000;56.040;56.050;56.100;56.190;56.200;56.400;56.500;56.630;57.680;57.770;57.800;57.850;58.220;58.630;59.000;59.070;59.180;59.200;59.270;59.300;59.540;59.620;60.600;63.800;63.900;64.000;64.100;64.620;65.850;69.630;73.200;73.230;73.500;73.600,Y,979,21,0.018,,574.7,20.5,15,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,Radio;YSO;YSO;HII;YSO;Radio(sub-mm);HII;Maser;HII;Radio(sub-mm);YSO;Radio(sub-mm);Star;YSO;Radio(sub-mm);Cl*;YSO;Star;Radio(sub-mm);HII;Radio(sub-mm);IR;IR;PartofCloud;Star;HII;Star;Radio(sub-mm);MIR;Star;Radio(sub-mm);Star;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);YSO;Star;Maser;Star;Star;HII;HII;Radio;denseCore;MolCld;HII;HII;Maser;HII;Radio(mm);Maser;HII;Maser;Maser;Radio(sub-mm);HII;Maser;HII;Radio(mm);Star;HII;HII;Star;HII;Maser;Radio;Maser;Star;Maser;HII;Radio;Radio(sub-mm);Maser;Maser;HII;HII;Cloud;Radio(sub-mm);Radio;Maser;Radio;Star;Region;Radio(sub-mm);Cl*;Radio(mm);HII;Radio(sub-mm);Maser,
G188.946+0.887,0,IRAS 06058+2138,188.9461225,0.8874090,92.2239150,21.6415770,10.675,10.300;10.400;10.510;10.590;10.600;10.650;10.700;10.740;10.780;10.790;10.800;10.900;10.980;11.000;11.020;11.450;11.460;3.050;3.170;3.260;3.350;8.000;8.470;8.480;9.446;9.720;9.920;99.200,Y,733.96,235,,,461.5,16,16,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;7(-2)->8(-1)_E,SFR_MIXED,SFR_MIXED,YSO_Candidate;Star;Star;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;MolCld;YSO_Candidate;Star;YSO_Candidate;YSO_Candidate;MolCld;MolCld;YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;PartofG;Cloud;Star;Star;YSO_Candidate;Star;YSO_Candidate;MolCld;YSO_Candidate;MolCld;YSO_Candidate;MolCld;PartofG;YSO_Candidate;Star;MolCld;Star;YSO_Candidate;YSO_Candidate;denseCore;Star;denseCore;Star;YSO_Candidate;YSO_Candidate;MolCld;Radio(sub-mm);YSO_Candidate;YSO_Candidate;Radio(sub-mm);denseCore;Radio(mm);MolCld;Radio(sub-mm);Radio(mm);Radio(sub-mm);Star;denseCore;YSO_Candidate;Cloud;YSO_Candidate;YSO_Candidate;YSO_Candidate;Star;MolCld;denseCore;Star;YSO_Candidate;Star;YSO_Candidate;YSO_Candidate;YSO_Candidate;Maser;IR;SFregion;YSO_Candidate;denseCore;YSO_Candidate;IR;Maser;YSO_Candidate;RfNeb;Cl*;Radio(sub-mm);denseCore;IR;YSO_Candidate;Radio(mm);Maser;IR;YSO;HII;IR;YSO_Candidate;IR;MolCld;IR;denseCore;IR;Star,
G291.274-0.709,0,IRAS 11097-6102,291.2740650,-0.7085550,167.9722920,-61.3070990,-29.700,10.000;-26.500;-29.100;-29.140;-29.200;-29.600;-29.640;-29.700;-30.000;-30.430;-31.200,Y,107,41,,,90,11,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;IR;YSO_Candidate;Maser;Maser;IR;IR;HII;YSO;Star;HII;Star;Star;Star;Star;YSO;Star;Star;YSO;YSO;HII;HII;Maser;Star;Maser;denseCore;Star;IR;Star;Star;Star;Star;YSO;YSO;Radio(sub-mm);YSO_Candidate;YSO_Candidate;YSO_Candidate;Star;Star;Cl*;NIR;Star;NIR;Maser;YSO_Candidate;denseCore;HII;Radio(mm);MIR;Star;IR;IR;denseCore;Star;IR;YSO;NIR;IR;IR;Star;YSO;IR;Maser;Maser;Maser,
G305.200+0.019,0,13080-6229,305.2000365,0.0189950,197.8216670,-62.7653080,-33.100,-31.800;-31.900;-32.100;-32.400;-32.600;-33.000;-33.100;-42.600;-42.700;-42.800,Y,52,11,,,38,15,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,DkNeb;Maser;Bubble;Bubble;Bubble;HII;IR;Cl*;HII;Radio(sub-mm);HII;Radio(mm);Maser;HII,
G308.918+0.123,0,IRAS 13395-6153,308.9201090,0.1222890,205.7624440,-62.1478330,-54.560,-50.000;-52.710;-53.300;-53.400;-53.550;-54.340;-54.500;-54.560;-54.700;-54.790;-54.800;-55.000;-55.410,Y,54,10,,,36,4,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;YSO;Maser;HII,
G309.921+0.479,0,IRAS 13471-6120,309.9206225,0.4788495,207.6743910,-61.5861680,-59.800,-57.990;-58.550;-58.890;-59.600;-59.700;-59.790;-59.800;-60.000;-60.900;-60.910;-61.700;-62.370;-62.930,Y,885.3,179,,,933,12,12,2(0)->3(-1)_E;2(1)->3(0)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Star;Maser;Star;HII;Star;Star;Cl*;Star;Maser;NIR;Maser;HII;outflow?_Candidate;NIR;Maser;Star;denseCore,
G316.640-0.087,0,IRAS 14404-5942,316.6425020,-0.0906650,221.0839870,-59.9225400,-20.000,-17.030;-17.930;-18.490;-19.700;-19.800;-19.840;-20.000;-20.290;-20.400;-21.190;-21.750;-22.100;-22.310;-22.760;-23.550;-24.000,Y,128,25,,,77,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;denseCore;MIR;HII,
G318.948-0.196,0,14567-5846,318.9480000,-0.1962350,225.2308330,-58.9813890,-34.600,-32.920;-33.600;-34.190;-34.200;-34.210;-34.400;-34.500;-34.600;34.600;-34.610;-34.700;-35.000;-35.280;-36.240;-36.800;-37.250;-38.090,Y,780,180,,,453,8,8,0(0)->1(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_A+;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,YSO_Candidate;DkNeb;denseCore;Star;Star;denseCore;YSO,
G322.161+0.635,0,322.158+0.636,322.1612880,0.6347320,229.6500510,-56.6398620,-63.000,-53.220;-53.780;-54.570;-55.130;-56.370;-56.810;57.100;-57.200;-57.600;-59.620;-60.070;-61.870;-62.100;-62.430;-63.000;-63.300;-63.330;-63.400;-64.000;-64.010,Y,258.86,21,,,,15,15,0(0)->1(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_A+;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,denseCore;denseCore;Star;HII;MIR;Bubble;FIR;OpCl;Radio(sub-mm);YSO_Candidate;denseCore;Maser;HII;Star,
G323.459-0.079,0,IRAS 15254-5621,323.4590735,-0.0788971,232.3309300,-56.5230000,-66.900,-66.700;-66.800;-66.900;-67.000;-67.300,Y,22,12.2,,,9.7,3,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;YSO_Candidate,
G323.740-0.263,0,IRAS 15278-5620,323.7401210,-0.2626405,232.9393750,-56.5139170,-50.680,-47.000;-48.150;-48.540;-48.700;-49.100;-49.550;-49.700;-49.800;-50.000;-50.200;-50.500;-50.560;-50.800;50.800;-50.900;-51.000;-51.070;-51.100;-51.180;-51.200;-51.220;-51.400;-53.090;53.200;-57.100;-57.200,Y,3450,530,,,5556.9,14.4,13,2(0)->3(-1)_E;2(1)->3(0)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR_MIXED,SFR_MIXED,Star;Star;HII;Maser;DkNeb;Radio(sub-mm);Star;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);MIR;Radio(sub-mm);Star;denseCore;IR;denseCore;AGB*_Candidate;Radio(sub-mm);Star;denseCore;IR;outflow?_Candidate;Maser,
G327.402+0.444,0,IRAS 15454-5335,327.4021840,0.4439850,237.3321670,-53.7550000,-82.600,-74.000;-75.300;-82.400;-82.600;-82.700;-82.900;-83.000;-86.200,Y,157.8,55,,,153.1,13,13,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;DkNeb;Maser;DkNeb;outflow?_Candidate;denseCore;Radio(sub-mm);HII;Maser;Maser,
G328.237-0.547,0,15539-5353,328.2368550,-0.5472730,239.4937140,-53.9896390,-37.990,-34.730;-35.070;-36.420;-36.800;-37.000;-37.090;-37.400;-37.430;-37.500;-37.990;-38.660;-43.270;-44.280;-44.500;-44.600;-44.700;-44.730;-44.800;-44.900;-45.000;-45.410;-46.300;-49.560,Y,1481,26,,,750,16,16,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;Unknown_Candidate;MolCld;Maser;Bubble;MIR;denseCore;Radio(sub-mm);denseCore;denseCore;Maser;IR,
G328.809+0.633,0,IRAS 15520-5234,328.8088670,0.6328460,238.9529170,-52.7184420,-44.000,-40.100;41.800;42.100;-43.500;-43.600;-43.700;-43.800;-43.830;-43.900;-44.000;44.000;44.100;-44.200;-44.400;-44.450;-44.500;-45.240;-46.250;-46.400;-46.500;-46.640,Y,425,25,,,385,5,5,0(0)->1(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Maser;Radio(sub-mm);Radio(sub-mm);HII;Radio(sub-mm);Radio(sub-mm);denseCore;Maser;MIR;Maser;denseCore;Cl*;HII;Star;Radio;outflow?_Candidate;IR;Maser;denseCore;Maser;Radio(sub-mm);IR;Maser;Radio,
