group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G0.0401-0.0560,1,V4530 Sgr,0.0402370,-0.0556050,266.4833330,-28.9310690,50.500,50.200;50.500;51.000,Y,1612,0.386,,,,SFR_MIXED,SFR_MIXED,X;LPV*;X;X;Radio(sub-mm);X;X;X;X;LPV*;Radio(sub-mm);X;IR;LPV*;Radio(sub-mm);Mira;X;OH/IR,
G0.0413+0.0608,1,OH0.041+0.060,0.0413170,0.0607550,266.3703620,-28.8692470,-21.900,-21.900,Y,1612,0.034,,,,SFR_MIXED,SFR_MIXED,X;X;Radio(sub-mm);EmObj;X;Radio(mm);Radio(sub-mm);X;LPV*;BlueSG*;OH_Candidate,
G0.0419+0.0823,1,V4850 Sgr,0.0419500,0.0823300,266.3497170,-28.8574580,54.600,54.600,Y,1612,0.064,,,,SFR_MIXED,SFR_MIXED,X;EmObj;OH/IR;Radio(sub-mm);Radio(sub-mm);LPV*;OH/IR,
G0.0445-0.0326,1,V4944 Sgr,0.0445400,-0.0326210,266.4633170,-28.9151390,41.700,41.700,Y,1612,0.018,,,,SFR_MIXED,SFR_MIXED,X;X;LPV*;X;Radio(sub-mm);X;X;X;Radio(sub-mm);Radio(mm);X;X;X;EB*;PulsV*WVir_Candidate;X;X;Be*;IR;LPV*;Radio(sub-mm);OH/IR,
G0.0502-0.1649,1,V5066 Sgr,0.0501780,-0.1648700,266.5957460,-28.9791110,-54.400,-54.400,Y,1612,0.168,,,,SFR_MIXED,SFR_MIXED,Star;X;MolCld;Radio(mm);Mira;Star;Star;X;OH/IR,
G0.0508+0.0793,1,V4853 Sgr,0.0508120,0.0792860,266.3579580,-28.8514830,98.200,98.200,Y,1612,0.084,,,,EVOLVED,EVOLVED,OH/IR;LPV*;LPV*;X;OH/IR,
G0.0533-0.0627,1,V4535 Sgr,0.0532830,-0.0622645,266.4974330,-28.9231030,-30.450,-29.700;-31.200,Y,1612,0.08,,,,SFR_MIXED,SFR_MIXED,Mira;X;Mira;X;LMXB;X;BlueSG*;Radio;Radio;Star;Radio;IR;NIR;Radio(sub-mm);IR;X;IR;IR;IR;OH/IR,
G0.0600-0.0178,1,V4950 Sgr,0.0599850,-0.0176660,266.4579170,-28.8941670,-23.300,15.000;-23.000;-23.300;-23.600;-23.900,Y,1612,0.193,,,,SFR_MIXED,SFR_MIXED,X;X;LPV*;X;Radio;IR;X;LPV*;X;Mira;X;X;X;Maser;OH/IR,
G0.064-0.307,1,OH0.064-0.308,0.0643060,-0.3072630,266.7432960,-29.0409560,6.600,6.600,Y,1612,0.107,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Radio;OH/IR,
G0.0681-0.1229,1,V5039 Sgr,0.0679260,-0.1229670,266.5653750,-28.9421690,18.300,18.300,Y,1612,0.082,,,,EVOLVED,EVOLVED,Mira;X;X;X;X;Mira;X;Star;X;OH/IR,
G0.0703+0.1268,1,V4834 Sgr,0.0703875,0.1270895,266.3230520,-28.8098515,-53.400,-52.900;-53.900,Y,1612,0.11,,,,SFR_MIXED,SFR_MIXED,WR*;LPV*;LPV*;X;Radio(sub-mm);OH/IR,
G0.071-0.205,1,V4562 Sgr,0.0705200,-0.2048480,266.6469020,-28.9825000,99.400,100.000;99.000;99.200;99.600,Y,1612,1.743,,,,SFR_MIXED,SFR_MIXED,Bubble;Radio(sub-mm);Radio(sub-mm);OH/IR,
G0.0723-0.0107,1,V4949 Sgr,0.0728160,-0.0100290,266.4581000,-28.8792360,79.700,79.700,Y,1612,0.056,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);LPV*;X;Mira;LPV*;LPV*;LPV*;Radio;X;X;LPV*;LPV*;X;X;X;V*;LPV*;OH/IR,
G0.0760+0.1461,1,V4489 Sgr,0.0758280,0.1462660,266.3076085,-28.7950970,0.900,0.600;0.800;1.000;43.300,Y,1612,0.317,,,,SFR_MIXED,SFR_MIXED,LPV*;denseCore;Radio;Radio;OH/IR,
G0.0786-0.1145,1,V4550 Sgr,0.0788080,-0.1141040,266.5633330,-28.9284720,37.000,35.800;37.000;37.100,Y,1612,0.59,,,,EVOLVED,EVOLVED,LPV*;X;Mira;Mira;Mira;X;X;LPV*;LPV*;X;Star;Star;AGB*;X;X;OH/IR,
G0.0830+0.0634,1,V4506 Sgr,0.0833910,0.0641110,266.3921295,-28.8315900,4.400,4.000;4.800,Y,1612,0.2,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);LPV*;Radio(sub-mm);Radio(sub-mm);Radio(mm);Radio(sub-mm);Radio(sub-mm);Mira;X;PulsV*WVir_Candidate;X;Radio(sub-mm);OH/IR,
G0.0914+0.0153,1,V4946 Sgr,0.0913780,0.0152510,266.4444920,-28.8502250,61.600,61.600,Y,1612,0.031,,,,SFR_MIXED,SFR_MIXED,IR;X;Radio;Radio;IR;LPV*;X;Radio;Mira;IR;X;Radio;Radio;HII;PartofCloud;Radio;Region;HII;Radio;EmObj;Radio;Radio;X;Radio;OH/IR,
G0.1125-0.0153,1,V4967 Sgr,0.1087110,-0.0149630,266.4842460,-28.8511560,21.800,21.800,Y,1612,0.088,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Radio(mm);Radio(sub-mm);Radio(sub-mm);X;X;LPV*;MolCld;EB*;LPV*;X;X;WR*;X;X;X;X;Star;OH/IR,
G0.1132-0.0601,1,V4545 Sgr,0.1131350,-0.0601890,266.5308330,-28.8709530,70.900,70.600;70.900;71.000,Y,1612,0.64,,,,SFR_MIXED,SFR_MIXED,X;X;Radio(sub-mm);LPV*;X;Radio;Radio(sub-mm);Radio(sub-mm);OH/IR,
G0.1154-0.0424,1,V4987 Sgr,0.1164370,-0.0414680,266.5146790,-28.8583500,-48.500,-48.500,Y,1612,0.032,,,,EVOLVED,EVOLVED,SB*;X;X;LPV*;WR*;X;X;X;X;OH/IR,
G0.1214-0.1117,1,V5063 Sgr,0.1218270,-0.1117130,266.5864000,-28.8902720,21.200,21.200,Y,1612,0.126,,,,SFR_MIXED,SFR_MIXED,YSO_Candidate;Radio(sub-mm);X;Star;LPV*;Star;LPV*;Star;X;X;Radio(sub-mm);X;X;LP*_Candidate;Radio(mm);Radio(sub-mm);OH/IR,
G0.1288-0.0201,1,V4536 Sgr,0.1288630,-0.0199210,266.5010520,-28.8365280,76.350,76.300;76.400,Y,1612,0.256,,,,SFR_MIXED,SFR_MIXED,X;X;Radio(sub-mm);OH/IR;X;X;OH/IR,
G0.1288+0.1032,1,V4501 Sgr,0.1291840,0.1038450,266.3808330,-28.7716670,-64.000,-63.300;-64.000;-64.100,Y,1612,0.64,,,,SFR_MIXED,SFR_MIXED,X;LPV*;Radio;LPV*;Star;X;LPV*;OH/IR,
G0.1340-0.0226,1,V4539 Sgr,0.1342840,-0.0222495,266.5065420,-28.8331095,-40.450,-39.500;-41.400,Y,1612,0.1,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);LPV*;LPV*;X;OH/IR;X;X;OH/IR,
G0.1381-0.1363,1,V4555 Sgr,0.1382905,-0.1355610,266.6194420,-28.8885970,19.100,18.300;19.900,Y,1612,0.1,,,,SFR_MIXED,SFR_MIXED,YSO_Candidate;Radio(sub-mm);X;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;AGB*;SB*;X;Radio(sub-mm);Radio(sub-mm);OH/IR,
G0.1709+0.1203,1,OH0.170+0.119,0.1709250,0.1203010,266.3894580,-28.7276000,93.300,93.300,Y,1612,0.114,,,,EVOLVED,EVOLVED,LPV*;LPV*;OH/IR,
G0.172+0.211,1,V4484 Sgr,0.1731265,0.2120565,266.3015060,-28.6778750,29.350,28.900;29.800,Y,1612,0.32,,,,SFR_MIXED,SFR_MIXED,Star;PulsV*WVir;X;PulsV*WVir;Radio(sub-mm);OH/IR,
G0.1779-0.0530,1,V4645 Sgr,0.1773650,-0.0543160,266.5637500,-28.8130560,-52.900,-52.800;-52.900;-53.000,Y,1612,0.365,,,,SFR_MIXED,SFR_MIXED,Star;Star;Star;Star;Star;Star;Star;Star;Star;RedSG*;RedSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;EmObj;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;BlueSG*;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;RedSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;RedSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;EB*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Mira;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;LPV*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;LPV*;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;LPV*;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;RedSG*;Star;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;HII;Star;Star;Star;Star;Star;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;RedSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;LPV*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;V*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;BlueSG*;Star;PulsV*WVir;Star;X;Star;X;Radio;BlueSG*;EB*;LPV*;PulsV*WVir_Candidate;Maser;Mira;OH/IR,
G0.1801-0.0979,1,V4553 Sgr,0.1800235,-0.0978165,266.6073730,-28.8333290,101.200,101.100;101.300,Y,1612,0.11,,,,SFR_MIXED,SFR_MIXED,X;Mira;LPV*;LPV*;Radio(mm);Radio(sub-mm);X;MolCld;OH/IR,
G0.201+0.233,1,V4481 Sgr,0.2005740,0.2327770,266.2976835,-28.6436485,-82.900,-82.600;-83.200,Y,1612,0.24,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);EB*;X;Radio(sub-mm);Radio(sub-mm);X;OH/IR,
G0.2163+0.0241,1,V4541 Sgr,0.2170190,0.0224680,266.5120835,-28.7391890,12.150,11.900;12.400,Y,1612,0.08,,,,EVOLVED,EVOLVED,LPV*;X;X;V*;Mira;X;LPV*;OH/IR,
G0.2248-0.0547,1,V4551 Sgr,0.2247890,-0.0547335,266.5919125,-28.7726945,-122.800,-122.700;-122.900,Y,1612,0.64,,,,SFR_MIXED,SFR_MIXED,LPV*;Radio(sub-mm);Star;Star;Radio(sub-mm);LPV*;Radio(sub-mm);LPV*;X;LPV*;Radio(sub-mm);Maser;OH/IR,
G0.2407-0.0144,1,V4549 Sgr,0.2406630,-0.0143615,266.5619835,-28.7381485,16.650,16.500;16.800,Y,1612,0.15,,,,SFR_MIXED,SFR_MIXED,LPV*;Radio;Radio(sub-mm);YSO_Candidate;Star;Star;Star;OH/IR,
G0.2609-0.1426,1,V4568 Sgr,0.2609000,-0.1426455,266.6990250,-28.7874875,20.200,18.300;22.100,Y,1612,0.219,,,,EVOLVED,EVOLVED,X;X;OH/IR,
G0.2648-0.0774,1,V4560 Sgr,0.2648485,-0.0774140,266.6377605,-28.7502485,-5.600,-5.000;-6.200,Y,1612,0.312,,,,SFR_MIXED,SFR_MIXED,Radio;Star;Star;Radio(sub-mm);Star;Radio(sub-mm);Star;Radio(sub-mm);Star;Star;OH/IR,
G0.3172-0.0658,1,OH0.317-0.066,0.3172030,-0.0657720,266.6574170,-28.6994610,194.000,194.000,Y,1612,0.45,,,,SFR,SFR,YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Star;Radio(sub-mm);Radio(sub-mm);Star;Star;Star,
G0.3193-0.0403,1,G000.319-0.040,0.3192815,-0.0403185,266.6338750,-28.6844775,57.800,56.800;57.300;57.500;57.600;58.000;61.500;91.600;93.600,Y,1612,2.557,,,,SFR_MIXED,SFR_MIXED,YSO_Candidate;Star;Star;Star;Star;MolCld;OH/IR,
G0.3330-0.1367,1,OH0.333-0.137,0.3329745,-0.1367185,266.7358960,-28.7227960,58.650,58.400;58.900,Y,1612,0.276,,,,SFR_MIXED,SFR_MIXED,Radio(mm);X;OH/IR,
G0.3333-0.1800,1,OH000.333-00.181,0.3332830,-0.1800500,266.7790170,-28.7450000,-356.000,-327.200;-356.000;-356.500,Y,1612,4.597,,,,SFR_MIXED,SFR_MIXED,MolCld;Radio(sub-mm);X;X;Radio(sub-mm);OH/IR,
G359.581-0.239,1,V4500 Sgr,359.5810805,-0.2390080,266.3893690,-29.4186820,-102.950,-102.000;-102.300;-103.600;-103.800,Y,1612,3.774,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Mira;NIR;Cloud;OH/IR,
G359.5976-0.0002,1,V4462 Sgr,359.5976355,-0.0001725,266.1648165,-29.2794815,-92.750,-92.100;-93.400,Y,1612,0.48,,,,SFR_MIXED,SFR_MIXED,Star;X;Radio(sub-mm);Mi*_Candidate;Star;Star;OH/IR,
G359.6356-0.1080,1,V4480 Sgr,359.6356070,-0.1080490,266.2930355,-29.3034460,-160.350,-160.300;-160.400,Y,1612,0.541,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Star;YSO_Candidate;EB*;X;Radio(sub-mm);Radio(sub-mm);Star;OH/IR,
G359.6400-0.0838,1,V4475 Sgr,359.6400145,-0.0837685,266.2719250,-29.2870135,-156.050,-154.600;-157.500,Y,1612,0.15,,,,SFR_MIXED,SFR_MIXED,MIR;YSO_Candidate;Star;MIR;IR;HII;YSO_Candidate;Radio;MIR;Mira;Radio(sub-mm);MIR;OH/IR,
G359.6522-0.1307,1,V4491 Sgr,359.6522195,-0.1306720,266.3251060,-29.3010760,-208.750,-208.400;-209.100,Y,1612,0.16,,,,SFR_MIXED,SFR_MIXED,YSO_Candidate;Radio(sub-mm);Radio(sub-mm);MolCld;OH/IR,
G359.6753+0.0691,1,V4457 Sgr,359.6753340,0.0692650,266.1436380,-29.1769140,-43.000,-42.800;-43.000;-43.200;-43.700;-6.000,Y,1612,0.61,,,,SFR_MIXED,SFR_MIXED,V*;MolCld;PulsV*WVir_Candidate;OH/IR;IR,
G359.6780-0.0242,1,V4470 Sgr,359.6778380,-0.0241190,266.2362500,-29.2236110,-171.700,-171.000;-171.700;-172.100,Y,1612,0.43,,,,SFR_MIXED,SFR_MIXED,OH/IR;Star;EmObj;Radio(sub-mm);Star;Radio(sub-mm);YSO_Candidate;Radio(sub-mm);Star;Cepheid;OH/IR,
G359.6814-0.0952,1,V4485 Sgr,359.6812600,-0.0950295,266.3076125,-29.2577070,-118.300,-118.300,Y,1612,0.256,,,,SFR_MIXED,SFR_MIXED,Radio(mm);OH/IR;Radio(sub-mm);Radio(sub-mm);EmObj;EmObj;OH/IR,
G359.6835-0.1043,1,V4490 Sgr,359.6835205,-0.1042950,266.3180250,-29.2606125,-76.250,-76.200;-76.300,Y,1612,0.13,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);EmObj;OH/IR;EmObj;OH/IR,
G359.7111-0.1000,1,V4494 Sgr,359.7110565,-0.0999820,266.3302685,-29.2348695,-51.550,-51.500;-51.600,Y,1612,0.403,,,,SFR_MIXED,SFR_MIXED,Radio;Radio(sub-mm);Radio(sub-mm);AGB*;Radio(sub-mm);MIR;YSO_Candidate;OH/IR,
G359.7158-0.0698,1,V4482 Sgr,359.7157650,-0.0698290,266.3036060,-29.2151220,7.150,6.200;8.100,Y,1612,0.39,,,,EVOLVED,EVOLVED,OH/IR,
G359.7195+0.0249,1,V4466 Sgr,359.7194755,0.0249180,266.2132625,-29.1624915,-124.600,-124.100;-125.100,Y,1612,0.19,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);X;Radio(sub-mm);Mira;OH/IR,
G359.7275+0.1929,1,OH359.728+0.193,359.7288590,0.1941770,266.0537500,-29.0659720,30.900,30.900,Y,1612,0.119,,,,EVOLVED,EVOLVED,EB*;OH/IR,
G359.7459+0.1344,1,V4452 Sgr,359.7455970,0.1343460,266.1220830,-29.0829360,-144.400,-144.400;-145.000,Y,1612,0.25,,,,EVOLVED,EVOLVED,X;OH/IR,
G359.7555+0.0612,1,V4465 Sgr,359.7554585,0.0611520,266.1994145,-29.1128790,19.150,18.700;19.600,Y,1612,0.18,,,,EVOLVED,EVOLVED,PulsV*WVir;X;OH/IR,
G359.7569-0.1363,1,OH359.757-0.136,359.7568930,-0.1363380,266.3932000,-29.2147080,-31.100,-31.100,Y,1612,0.039,,,,SFR_MIXED,SFR_MIXED,LP*_Candidate;Radio(sub-mm);X;Radio(sub-mm);IR;Radio(sub-mm);Radio(mm);Star;OH/IR,
G359.7619+0.1203,1,V4458 Sgr,359.7619425,0.1202715,266.1455960,-29.0764055,-20.100,10.100;-19.500;-20.000;-20.200;-20.600;-21.000,Y,1612,2.49,,,,SFR_MIXED,SFR_MIXED,YSO_Candidate;PulsV*WVir;OH/IR,
G359.7630-0.0415,1,V4483 Sgr,359.7634935,-0.0410345,266.3039940,-29.1593820,106.400,105.800;107.000,Y,1612,0.2,,,,SFR_MIXED,SFR_MIXED,LPV*;Mira;EmObj;Mira;Mira;LPV*;Radio(mm);Radio(sub-mm);OH/IR;X,
G359.7651+0.0817,1,V4463 Sgr,359.7654975,0.0825410,266.1845480,-29.0931430,93.350,91.100;95.600,Y,1612,0.11,,,,EVOLVED,EVOLVED,IR;OH/IR,
G359.768-0.208,1,V4523 Sgr,359.7680060,-0.2069915,266.4689460,-29.2420210,-174.400,-173.900;-174.900,Y,1612,0.14,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Radio(sub-mm);X;Star;Mi*_Candidate;OH/IR,
G359.7767-0.1193,1,V4503 Sgr,359.7760600,-0.1195460,266.3883330,-29.1894440,58.900,58.400;58.900;59.000,Y,1612,0.615,,,,EVOLVED,EVOLVED,X;LP*_Candidate;LP*_Candidate;LP*_Candidate;OH/IR,
G359.7783+0.0097,1,V4473 Sgr,359.7783950,0.0099010,266.2631545,-29.1200875,-49.000,-48.600;-49.400,Y,1612,0.21,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);LPV*;LP*_Candidate;LPV*;YSO_Candidate;LPV*;Mira;OH/IR,
G359.7910-0.0810,1,V4856 Sgr,359.7909740,-0.0811200,266.3595710,-29.1568420,-116.800,-116.800,Y,1612,0.085,,,,SFR_MIXED,SFR_MIXED,X;RedSG*;X;Star;YSO_Candidate;MIR;EB*;Radio(sub-mm);Mira,
G359.7973-0.0258,1,V4487 Sgr,359.7978490,-0.0250290,266.3088830,-29.1217220,-90.500,-90.500,Y,1612,0.055,,,,EVOLVED,EVOLVED,MIR;Star;X;X;OH/IR;OH/IR,
G359.7989-0.0900,1,V4497 Sgr,359.7989060,-0.0895050,266.3725000,-29.1544440,-22.100,-21.000;-22.100;-22.400,Y,1612,0.416,,,,SFR_MIXED,SFR_MIXED,X;Radio(sub-mm);Radio(sub-mm);X;Radio(sub-mm);RedSG*;X;X;Radio(sub-mm);LPV*;OH/IR,
G359.8003+0.1648,1,V4453 Sgr,359.8003440,0.1648025,266.1251710,-29.0204295,-136.100,-135.700;-136.500,Y,1612,0.169,,,,SFR_MIXED,SFR_MIXED,Star;Star;Star;Radio;Radio;Star;Mi*_Candidate;OH/IR,
G359.8029-0.0206,1,V4486 Sgr,359.8029560,-0.0202100,266.3072270,-29.1148515,-35.850,-35.700;-36.000,Y,1612,0.22,,,,EVOLVED,EVOLVED,X;OH/IR;LPV*;X;MIR;X;OH/IR,
G359.804-0.248,1,V4544 Sgr,359.8036030,-0.2479145,266.5302210,-29.2329170,9.550,9.500;9.600,Y,1612,0.21,,,,EVOLVED,EVOLVED,Star;X;OH/IR,
G359.805+0.201,1,OH359.804+0.201,359.8048975,0.2013130,266.0923165,-28.9974475,-53.500,-34.600;-72.400,Y,1612,0.26,,,,EVOLVED,EVOLVED,Star;X;Star;OH/IR,
G359.8102-0.0695,1,V4496 Sgr,359.8099030,-0.0691410,266.3591670,-29.1344440,-59.000,-58.700;-59.000;-59.600,Y,1612,0.394,,,,SFR_MIXED,SFR_MIXED,X;Radio(sub-mm);Radio(mm);X;LPV*;MIR;LPV*;Radio(sub-mm);LPV*;OH/IR,
G359.8138-0.1616,1,V4519 Sgr,359.8139250,-0.1615160,266.4518525,-29.1791405,-52.150,-51.500;-52.800,Y,1612,0.21,,,,SFR_MIXED,SFR_MIXED,Radio(mm);Star;LPV*;Mira;Star;LPV*;OH/IR,
G359.8254+0.1529,1,V4459 Sgr,359.8251850,0.1532870,266.1512500,-29.0052780,-44.800,-44.200;-44.800;-45.000,Y,1612,0.39,,,,EVOLVED,EVOLVED,Star;X;X;Star;Star;Star;OH/IR,
G359.8298-0.0699,1,V4875 Sgr,359.8296450,-0.0701110,266.3718960,-29.1181030,-100.900,-100.900,Y,1612,0.057,,,,SFR_MIXED,SFR_MIXED,Mira;Radio(sub-mm);X;Radio(sub-mm);LPV*;X;LPV*;LPV*;MIR;YSO_Candidate;LPV*;YSO_Candidate;LPV*;LPV*;X;X;Star;OH/IR,
G359.8374+0.1202,1,OH359.836+0.119,359.8364695,0.1195185,266.1909125,-29.0133095,-374.000,-374.000,Y,1612,0.17,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Star;Star;Star;Star;Radio(mm);Radio(sub-mm);Radio(sub-mm);Maser;OH/IR,
G359.8373+0.0300,1,V4477 Sgr,359.8373300,0.0300170,266.2787210,-29.0592305,-83.200,-66.900;-83.200;-83.400,Y,1612,0.52,,,,SFR_MIXED,SFR_MIXED,denseCore;LPV*;X;LPV*;Radio(sub-mm);LPV*;LPV*;YSO_Candidate;NIR;Radio(sub-mm);X;X;X;Radio(sub-mm);LP*_Candidate;LPV*;LPV*;OH/IR,
G359.8378+0.0525,1,V4779 Sgr,359.8379050,0.0526040,266.2570290,-29.0470375,-68.900,-57.300;-80.500,Y,1612,0.34,,,,SFR_MIXED,SFR_MIXED,LPV*;PulsV*WVir_Candidate;LP*_Candidate;LPV*;LPV*;X;LPV*;X;LPV*;LPV*;LPV*;EmObj;Radio(sub-mm);Mira;Radio(sub-mm);V*;X;OH/IR,
