group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G304.888+0.635,0,13050-6154,304.8880140,0.6340030,197.0527010,-62.1740250,-41.800,-41.800,Y,-0.315,0.106,2.5,39.000000000,SFR_MIXED,SFR_MIXED,Bubble;Radio(mm);denseCore;outflow?_Candidate;Cl*,
G306.116+0.138,0,13158-6217,306.1158695,0.1383980,199.7825350,-62.5620330,,,N,-0.315,,,39.000000000,SFR_MIXED,SFR_MIXED,Cl*;Star;RfNeb;Star;Star;Star;Star;Star;Star;Cloud;Radio(sub-mm);Star;Star,
G306.244+0.286,0,13168-6208,306.2443050,0.2863560,200.0239010,-62.4009410,,,N,-0.315,,,39.000000000,SFR_MIXED,SFR_MIXED,Ae*;YSO_Candidate;Cloud,
G313.285-0.336,0,14159-6111,313.2848390,-0.3364090,214.9252340,-61.4212890,,,N,-0.39,,,39.000000000,SFR,SFR,Star;Radio;Bubble;NIR;Cl*;YSO;NIR;Radio;NIR;Cloud;HII,
G327.566-0.849,0,15519-5430,327.5736270,-0.8517230,238.9598480,-54.6495170,,,N,-0.165,,,39.000000000,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO_Candidate;outflow?_Candidate;YSO_Candidate;Maser;YSO_Candidate;AGB*_Candidate;YSO_Candidate;Radio(mm);YSO_Candidate;IR;Cloud,
G332.956+1.804,0,16069-4858,332.9563070,1.8039320,242.6606590,-49.0976690,-21.000,-21.000;-25.000,Y,3,0.126,3,39.000000000,SFR,SFR,Star;Star;Radio;HII;YSO_Candidate;MIR;Cloud,
G336.291-1.902,0,16373-4911,336.2905190,-1.9024980,250.2865310,-49.2958210,,,N,-0.39,,,39.000000000,SFR,SFR,Cloud;FIR,
G336.491-1.475,0,16362-4845,336.4912120,-1.4750520,250.0005440,-48.8623900,10.900,10.900,Y,-0.39,0.13,4.4,39.000000000,SFR,SFR,IR;Radio(sub-mm);IR;IR;IR;IR;IR;IR;IR;IR;IR;YSO;IR;Star;NIR;IR;IR;IR;IR;IR;Radio(sub-mm);YSO_Candidate;Radio(sub-mm);IR;IR;Star;X;IR;IR;IR;Star;IR;Star;Cl*;YSO;IR;Star;YSO_Candidate;IR;Star;YSO_Candidate;YSO;IR;Star;YSO;Star;YSO;Star;Radio;Star;YSO;IR;YSO_Candidate;YSO;Star;Star;YSO;YSO_Candidate;Star;Star;Star;HII;MolCld,
G336.638-1.406,0,16365-4836,336.6379810,-1.4059850,250.0698860,-48.7067930,,,N,-0.39,,,39.000000000,SFR,SFR,Cloud;IR,
G343.084+2.524,0,16438-4110,343.0840950,2.5239220,251.8394260,-41.2624200,,,N,-0.39,,,39.000000000,SFR_MIXED,SFR_MIXED,Em*;Em*;Em*;Radio;Em*;Em*;RfNeb;Star;IR,
G343.354-0.067,0,16555-4237,343.3526260,-0.0717280,254.7720395,-42.6970480,,,N,-0.39,0.25,,9.600000000,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Star;Bubble;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);X;Radio(sub-mm);Be*;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);RfNeb;Radio(sub-mm);denseCore;Radio(sub-mm);Radio(sub-mm);Radio;Radio(sub-mm);Bubble;Radio(sub-mm),
G344.023+2.117,0,16487-4043,344.0228300,2.1171530,253.0497980,-40.8023760,,,N,-0.39,,,39.000000000,SFR,SFR,Radio;Cloud;IR,
G344.736+2.319,0,16502-4002,344.7363590,2.3186620,253.4377550,-40.1227850,,,N,-0.39,,,39.000000000,SFR,SFR,Cloud;IR,
G351.132+17.235,0,16168-2526,351.1316270,17.2349250,244.9744600,-25.5608500,,,N,-0.39,,,39.000000000,SFR,SFR,Radio;IR;Cloud,
G351.617+17.359,0,16178-2501,351.6173790,17.3588320,245.2203350,-25.1353200,,,N,-0.39,,,39.000000000,SFR,SFR,Star;Star;Cloud,
G358.263-2.061,0,17463-3128,358.2614540,-2.0554160,267.4005070,-31.4868830,,,N,-0.39,,,39.000000000,SFR,SFR,Radio(sub-mm);NIR;Maser;Outflow;Cloud;IR,
