detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,5(-1)->6(0)_A+,G123.066-6.309,G123.050-6.310,,180.0000000000,13.1060420,56.5649440,123.0685980,-6.3065430,,,,-29.3,,,97.2,Jy,43.1,YAN17B,0,,,TMRT,00 52 25.5,+56 33 53.8,16.07.2016,0,0,0,,,0,0,97.200,,13.1060420,56.5649440,123.0685980,-6.3065430,,,,,180.000,,,,,,G123.0657-6.3090,
1,5(-1)->6(0)_A+,G137.069+3.002,G137.068+3.002,,180.0000000000,44.5621250,62.3452220,137.0693400,3.0064140,,,,-59,,,1.8,Jy,1.6,YAN17B,0,,,TMRT,02 58 14.9,+62 20 42.8,18.07.2016,0,0,0,,,0,0,1.800,,44.5621250,62.3452220,137.0693400,3.0064140,,,,,180.000,,,,,,G137.0693+3.0064,
1,5(-1)->6(0)_A+,G173.481+2.446,G173.482+2.446,,180.0000000000,84.8035000,35.7691940,173.4770980,2.4481360,,,,-13,,,42.3,Jy,21.8,YAN17B,0,,,TMRT,05 39 12.8,+35 46 9.1,18.07.2016,0,0,0,,,0,0,42.300,,84.8035000,35.7691940,173.4770980,2.4481360,,,,,180.000,,,,,,G173.4771+2.4481,
1,5(-1)->6(0)_A+,G173.621+2.869,G173.617+2.883,,180.0000000000,85.3447920,35.8754170,173.6194910,2.8767180,,,,-18.2,,,5,Jy,3.1,YAN17B,0,,,TMRT,05 41 22.8,+35 52 31.5,23.07.2016,0,0,0,,,0,0,5.000,,85.3447920,35.8754170,173.6194910,2.8767180,,,,,180.000,,,,,,G173.6195+2.8767,
1,5(-1)->6(0)_A+,G213.705-12.597,G213.706-12.602,,180.0000000000,91.9517080,-6.3809170,213.7045890,-12.5942340,,,,10.5,,,127.4,Jy,38.4,YAN17B,0,,,TMRT,06 07 48.4,-06 22 51.3,23.07.2016,0,0,0,,,0,0,127.400,,91.9517080,-6.3809170,213.7045890,-12.5942340,,,,,180.000,,,,,,G213.7050-12.5968,
1,5(-1)->6(0)_A+,G213.705-12.597,G213.706-12.602,,180.0000000000,91.9517080,-6.3809170,213.7045890,-12.5942340,,,,12.7,,,127.2,Jy,62,YAN17B,0,,,TMRT,06 07 48.4,-06 22 51.3,23.07.2016,0,0,0,,,0,0,127.200,,91.9517080,-6.3809170,213.7045890,-12.5942340,,,,,180.000,,,,,,G213.7050-12.5968,
0,5(-1)->6(0)_A+,G0.124+5.112,1,,180.0000000000,261.6208330,-26.0825280,0.1249050,5.1111500,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 26 29,-26 04 57.1,,1,0,0,,,0,0,,,261.6208330,-26.0825280,0.1249050,5.1111500,,,,,180.000,,,,,,G0.1241+5.1119,
0,5(-1)->6(0)_A+,G0.287+3.991,2,,180.0000000000,262.7654170,-26.5593060,0.2911140,3.9920630,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 31 3.7,-26 33 33.5,,1,0,0,,,0,0,,,262.7654170,-26.5593060,0.2911140,3.9920630,,,,,180.000,,,,,,G0.2911+3.9921,
0,5(-1)->6(0)_A+,G0.472-2.191,3,,180.0000000000,268.8408330,-29.6535830,0.4720430,-2.1919040,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 55 21.8,-29 39 12.9,,1,0,0,,,0,0,,,268.8408330,-29.6535830,0.4720430,-2.1919040,,,,,180.000,,,,,,G0.4721-2.1915,
0,5(-1)->6(0)_A+,G0.536-2.729,4,,180.0000000000,269.4050000,-29.8607500,0.5383150,-2.7195510,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 57 37.2,-29 51 38.7,,1,0,0,,,0,0,,,269.4050000,-29.8607500,0.5383150,-2.7195510,,,,,180.000,,,,,,G0.5383-2.7196,
0,5(-1)->6(0)_A+,G0.689+2.140,5,,180.0000000000,264.7541670,-27.2232500,0.6888430,2.1403110,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 39 01,-27 13 23.7,,1,0,0,,,0,0,,,264.7541670,-27.2232500,0.6888430,2.1403110,,,,,180.000,,,,,,G0.6888+2.1404,
0,5(-1)->6(0)_A+,G0.818+2.517,6,,180.0000000000,264.4745830,-26.9124440,0.8191110,2.5166610,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 37 53.9,-26 54 44.8,,1,0,0,,,0,0,,,264.4745830,-26.9124440,0.8191110,2.5166610,,,,,180.000,,,,,,G0.8180+2.5173,
0,5(-1)->6(0)_A+,G0.906-2.146,7,,180.0000000000,269.0466670,-29.2557220,0.9063900,-2.1468570,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 56 11.2,-29 15 20.6,,1,0,0,,,0,0,,,269.0466670,-29.2557220,0.9063900,-2.1468570,,,,,180.000,,,,,,G0.9059-2.1463,
0,5(-1)->6(0)_A+,G0.984+6.050,8,,180.0000000000,261.2783330,-24.8500830,0.9837270,6.0513360,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 25 6.8,-24 51 0.3,,1,0,0,,,0,0,,,261.2783330,-24.8500830,0.9837270,6.0513360,,,,,180.000,,,,,,G0.9837+6.0500,
0,5(-1)->6(0)_A+,G1.101-3.115,9,,180.0000000000,270.1208330,-29.5688890,1.1011260,-3.1142170,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 00 29,-29 34 08,,0,0,0,,,0,0,,,270.1208330,-29.5688890,1.1011260,-3.1142170,,,,,180.000,,,,,,G1.1015-3.1151,
0,5(-1)->6(0)_A+,G1.227+2.005,10,,180.0000000000,265.2033330,-26.8386670,1.2274860,2.0053080,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 40 48.8,-26 50 19.2,,0,0,0,,,0,0,,,265.2033330,-26.8386670,1.2274860,2.0053080,,,,,180.000,,,,,,G1.2272+2.0053,
0,5(-1)->6(0)_A+,G1.276+3.218,11,,180.0000000000,264.0895830,-26.1520560,1.2775900,3.2146310,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 36 21.5,-26 09 7.4,,0,0,0,,,0,0,,,264.0895830,-26.1520560,1.2775900,3.2146310,,,,,180.000,,,,,,G1.2776+3.2146,
0,5(-1)->6(0)_A+,G1.794-2.576,12,,180.0000000000,269.9804170,-28.7011670,1.7952560,-2.5781580,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 59 55.3,-28 42 4.2,,0,0,0,,,0,0,,,269.9804170,-28.7011670,1.7952560,-2.5781580,,,,,180.000,,,,,,G1.7941-2.5757,
0,5(-1)->6(0)_A+,G1.892-4.247,13,,180.0000000000,271.6995830,-29.4338890,1.8919430,-4.2471020,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 06 47.9,-29 26 02,,0,0,0,,,0,0,,,271.6995830,-29.4338890,1.8919430,-4.2471020,,,,,180.000,,,,,,G1.8919-4.2471,
0,5(-1)->6(0)_A+,G2.126+6.761,14,,180.0000000000,261.3187500,-23.5121390,2.1256690,6.7610360,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 25 16.5,-23 30 43.7,,0,0,0,,,0,0,,,261.3187500,-23.5121390,2.1256690,6.7610360,,,,,180.000,,,,,,G2.1257+6.7610,
0,5(-1)->6(0)_A+,G2.209-3.533,15,,180.0000000000,271.1608330,-28.8103330,2.2094930,-3.5329950,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 04 38.6,-28 48 37.2,,0,0,0,,,0,0,,,271.1608330,-28.8103330,2.2094930,-3.5329950,,,,,180.000,,,,,,G2.2092-3.5330,
0,5(-1)->6(0)_A+,G2.603+6.275,16,,180.0000000000,262.0454170,-23.3836390,2.6026320,6.2748400,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 28 10.9,-23 23 1.1,,0,0,0,,,0,0,,,262.0454170,-23.3836390,2.6026320,6.2748400,,,,,180.000,,,,,,G2.6026+6.2748,
0,5(-1)->6(0)_A+,G2.611+4.310,17,,180.0000000000,263.8579170,-24.4418060,2.6114110,4.3089130,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 35 25.9,-24 26 30.5,,0,0,0,,,0,0,,,263.8579170,-24.4418060,2.6114110,4.3089130,,,,,180.000,,,,,,G2.6107+4.3103,
0,5(-1)->6(0)_A+,G2.867-2.450,18,,180.0000000000,270.4550000,-27.7068330,2.8673720,-2.4501270,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 01 49.2,-27 42 24.6,,0,0,0,,,0,0,,,270.4550000,-27.7068330,2.8673720,-2.4501270,,,,,180.000,,,,,,G2.8674-2.4501,
0,5(-1)->6(0)_A+,G3.108+3.890,19,,180.0000000000,264.5370830,-24.2468610,3.1080320,3.8899660,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 38 8.9,-24 14 48.7,,0,0,0,,,0,0,,,264.5370830,-24.2468610,3.1080320,3.8899660,,,,,180.000,,,,,,G3.1077+3.8904,
0,5(-1)->6(0)_A+,G3.174-3.878,20,,180.0000000000,272.0350000,-28.1357780,3.1739860,-3.8781520,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 08 8.4,-28 08 8.8,,0,0,0,,,0,0,,,272.0350000,-28.1357780,3.1739860,-3.8781520,,,,,180.000,,,,,,G3.1740-3.8782,
0,5(-1)->6(0)_A+,G3.263-4.369,21,,180.0000000000,272.5720830,-28.2939440,3.2627020,-4.3692410,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 10 17.3,-28 17 38.2,,0,0,0,,,0,0,,,272.5720830,-28.2939440,3.2627020,-4.3692410,,,,,180.000,,,,,,G3.2627-4.3692,
0,5(-1)->6(0)_A+,G3.452+3.808,22,,180.0000000000,264.8116670,-23.9953610,3.4549910,3.8111040,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 39 14.8,-23 59 43.3,,0,0,0,,,0,0,,,264.8116670,-23.9953610,3.4549910,3.8111040,,,,,180.000,,,,,,G3.4550+3.8111,
0,5(-1)->6(0)_A+,G3.532+3.216,23,,180.0000000000,265.4095830,-24.2442500,3.5319290,3.2162500,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 41 38.3,-24 14 39.3,,0,0,0,,,0,0,,,265.4095830,-24.2442500,3.5319290,3.2162500,,,,,180.000,,,,,,G3.5315+3.2160,
0,5(-1)->6(0)_A+,G3.553-2.442,24,,180.0000000000,270.8270830,-27.1065830,3.5530890,-2.4424140,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 03 18.5,-27 06 23.7,,0,0,0,,,0,0,,,270.8270830,-27.1065830,3.5530890,-2.4424140,,,,,180.000,,,,,,G3.5531-2.4424,
0,5(-1)->6(0)_A+,G3.735-3.865,25,,180.0000000000,272.3266670,-27.6385560,3.7351870,-3.8648320,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 09 18.4,-27 38 18.8,,0,0,0,,,0,0,,,272.3266670,-27.6385560,3.7351870,-3.8648320,,,,,180.000,,,,,,G3.7352-3.8648,
0,5(-1)->6(0)_A+,G3.794-6.079,26,,180.0000000000,274.5754170,-28.6328610,3.7959960,-6.0822750,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 18 18.1,-28 37 58.3,,0,0,0,,,0,0,,,274.5754170,-28.6328610,3.7959960,-6.0822750,,,,,180.000,,,,,,G3.7960-6.0823,
0,5(-1)->6(0)_A+,G3.825+4.441,27,,180.0000000000,264.4429170,-23.3481670,3.8251950,4.4408460,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 37 46.3,-23 20 53.4,,0,0,0,,,0,0,,,264.4429170,-23.3481670,3.8251950,4.4408460,,,,,180.000,,,,,,G3.8249+4.4411,
0,5(-1)->6(0)_A+,G3.885+2.595,28,,180.0000000000,266.1929170,-24.2690280,3.8852600,2.5948490,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 44 46.3,-24 16 8.5,,0,0,0,,,0,0,,,266.1929170,-24.2690280,3.8852600,2.5948490,,,,,180.000,,,,,,G3.8853+2.5948,
0,5(-1)->6(0)_A+,G4.453+16.618,29,,180.0000000000,254.0687500,-16.0362780,4.4531730,16.6177920,,,,,,,,Jy,,YAN17B,0,,,TMRT,16 56 16.5,-16 02 10.6,,0,0,0,,,0,0,,,254.0687500,-16.0362780,4.4531730,16.6177920,,,,,180.000,,,,,,G4.4532+16.6178,
0,5(-1)->6(0)_A+,G4.503+16.342,30,,180.0000000000,254.3316670,-16.1565830,4.5038640,16.3422520,,,,,,,,Jy,,YAN17B,0,,,TMRT,16 57 19.6,-16 09 23.7,,0,0,0,,,0,0,,,254.3316670,-16.1565830,4.5038640,16.3422520,,,,,180.000,,,,,,G4.5035+16.3423,
0,5(-1)->6(0)_A+,G4.536-3.729,31,,180.0000000000,272.6233330,-26.8723060,4.5357580,-3.7285020,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 10 29.6,-26 52 20.3,,0,0,0,,,0,0,,,272.6233330,-26.8723060,4.5357580,-3.7285020,,,,,180.000,,,,,,G4.5358-3.7285,
0,5(-1)->6(0)_A+,G4.560-3.802,32,,180.0000000000,272.6991670,-26.8868330,4.5554470,-3.7948360,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 10 47.8,-26 53 12.6,,0,0,0,,,0,0,,,272.6991670,-26.8868330,4.5554470,-3.7948360,,,,,180.000,,,,,,G4.5554-3.7948,
0,5(-1)->6(0)_A+,G4.851+4.234,33,,180.0000000000,265.2200000,-22.5888330,4.8509640,4.2351750,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 40 52.8,-22 35 19.8,,0,0,0,,,0,0,,,265.2200000,-22.5888330,4.8509640,4.2351750,,,,,180.000,,,,,,G4.8509+4.2336,
0,5(-1)->6(0)_A+,G4.887-3.121,34,,180.0000000000,272.2104170,-26.2666390,4.8898710,-3.1134650,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 08 50.5,-26 15 59.9,,0,0,0,,,0,0,,,272.2104170,-26.2666390,4.8898710,-3.1134650,,,,,180.000,,,,,,G4.8899-3.1135,
0,5(-1)->6(0)_A+,G4.951-3.730,35,,180.0000000000,272.8470830,-26.5091110,4.9512100,-3.7301640,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 11 23.3,-26 30 32.8,,0,0,0,,,0,0,,,272.8470830,-26.5091110,4.9512100,-3.7301640,,,,,180.000,,,,,,G4.9512-3.7302,
0,5(-1)->6(0)_A+,G4.976-3.756,36,,180.0000000000,272.8829170,-26.5076390,4.9678670,-3.7576260,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 11 31.9,-26 30 27.5,,0,0,0,,,0,0,,,272.8829170,-26.5076390,4.9678670,-3.7576260,,,,,180.000,,,,,,G4.9679-3.7576,
0,5(-1)->6(0)_A+,G4.980-3.714,37,,180.0000000000,272.8466670,-26.4765280,4.9797100,-3.7142570,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 11 23.2,-26 28 35.5,,0,0,0,,,0,0,,,272.8466670,-26.4765280,4.9797100,-3.7142570,,,,,180.000,,,,,,G4.9797-3.7143,
0,5(-1)->6(0)_A+,G5.030-6.880,38,,180.0000000000,276.0208330,-27.9108610,5.0305490,-6.8804360,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 24 05,-27 54 39.1,,0,0,0,,,0,0,,,276.0208330,-27.9108610,5.0305490,-6.8804360,,,,,180.000,,,,,,G5.0301-6.8800,
0,5(-1)->6(0)_A+,G5.229+2.051,39,,180.0000000000,267.4616670,-23.4013060,5.2290250,2.0498530,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 49 50.8,-23 24 4.7,,0,0,0,,,0,0,,,267.4616670,-23.4013060,5.2290250,2.0498530,,,,,180.000,,,,,,G5.2289+2.0511,
0,5(-1)->6(0)_A+,G5.471-9.160,40,,180.0000000000,278.5570830,-28.5438610,5.4674330,-9.1622930,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 34 13.7,-28 32 37.9,,0,0,0,,,0,0,,,278.5570830,-28.5438610,5.4674330,-9.1622930,,,,,180.000,,,,,,G5.4674-9.1623,
0,5(-1)->6(0)_A+,G5.543-6.202,41,,180.0000000000,275.6033330,-27.1478890,5.5427230,-6.2019990,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 22 24.8,-27 08 52.4,,0,0,0,,,0,0,,,275.6033330,-27.1478890,5.5427230,-6.2019990,,,,,180.000,,,,,,G5.5427-6.2020,
0,5(-1)->6(0)_A+,G5.591-6.206,42,,180.0000000000,275.6320830,-27.1070830,5.5910070,-6.2059660,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 22 31.7,-27 06 25.5,,0,0,0,,,0,0,,,275.6320830,-27.1070830,5.5910070,-6.2059660,,,,,180.000,,,,,,G5.5910-6.2060,
0,5(-1)->6(0)_A+,G5.937+7.442,43,,180.0000000000,262.9166670,-19.9719440,5.9322740,7.4440020,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 31 40,-19 58 19,,0,0,0,,,0,0,,,262.9166670,-19.9719440,5.9322740,7.4440020,,,,,180.000,,,,,,G5.9323+7.4440,
0,5(-1)->6(0)_A+,G6.537-14.650,44,,180.0000000000,284.7737500,-29.8752780,6.5367030,-14.6497970,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 59 5.7,-29 52 31,,0,0,0,,,0,0,,,284.7737500,-29.8752780,6.5367030,-14.6497970,,,,,180.000,,,,,,G6.5367-14.6498,
0,5(-1)->6(0)_A+,G6.633-14.677,45,,180.0000000000,284.8445830,-29.7998330,6.6333810,-14.6766180,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 59 22.7,-29 47 59.4,,0,0,0,,,0,0,,,284.8445830,-29.7998330,6.6333810,-14.6766180,,,,,180.000,,,,,,G6.6334-14.6766,
0,5(-1)->6(0)_A+,G6.674+6.768,46,,180.0000000000,263.9433330,-19.7073060,6.6770490,6.7683770,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 35 46.4,-19 42 26.3,,0,0,0,,,0,0,,,263.9433330,-19.7073060,6.6770490,6.7683770,,,,,180.000,,,,,,G6.6770+6.7684,
0,5(-1)->6(0)_A+,G6.714-2.996,47,,180.0000000000,273.0670830,-24.6119170,6.7153720,-2.9972100,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 12 16.1,-24 36 42.9,,0,0,0,,,0,0,,,273.0670830,-24.6119170,6.7153720,-2.9972100,,,,,180.000,,,,,,G6.7140-2.9958,
0,5(-1)->6(0)_A+,G6.836-2.414,48,,180.0000000000,272.5687500,-24.2260000,6.8363380,-2.4139220,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 10 16.5,-24 13 33.6,,0,0,0,,,0,0,,,272.5687500,-24.2260000,6.8363380,-2.4139220,,,,,180.000,,,,,,G6.8363-2.4139,
0,5(-1)->6(0)_A+,G6.902-2.373,49,,180.0000000000,272.5641670,-24.1490560,6.9018180,-2.3732070,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 10 15.4,-24 08 56.6,,0,0,0,,,0,0,,,272.5641670,-24.1490560,6.9018180,-2.3732070,,,,,180.000,,,,,,G6.9018-2.3732,
0,5(-1)->6(0)_A+,G6.917-2.462,50,,180.0000000000,272.6608330,-24.1721670,6.9240260,-2.4616420,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 10 38.6,-24 10 19.8,,0,0,0,,,0,0,,,272.6608330,-24.1721670,6.9240260,-2.4616420,,,,,180.000,,,,,,G6.9240-2.4616,
0,5(-1)->6(0)_A+,G6.978-2.534,51,,180.0000000000,272.7591670,-24.1594720,6.9783350,-2.5342110,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 11 2.2,-24 09 34.1,,0,0,0,,,0,0,,,272.7591670,-24.1594720,6.9783350,-2.5342110,,,,,180.000,,,,,,G6.9783-2.5342,
0,5(-1)->6(0)_A+,G7.052+5.998,52,,180.0000000000,264.8470830,-19.7983890,7.0508390,5.9978060,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 39 23.3,-19 47 54.2,,0,0,0,,,0,0,,,264.8470830,-19.7983890,7.0508390,5.9978060,,,,,180.000,,,,,,G7.0520+5.9976,
0,5(-1)->6(0)_A+,G7.135+5.935,53,,180.0000000000,264.9508330,-19.7605000,7.1347810,5.9345850,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 39 48.2,-19 45 37.8,,0,0,0,,,0,0,,,264.9508330,-19.7605000,7.1347810,5.9345850,,,,,180.000,,,,,,G7.1348+5.9346,
0,5(-1)->6(0)_A+,G7.137+5.900,54,,180.0000000000,264.9829170,-19.7766110,7.1369060,5.9004290,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 39 55.9,-19 46 35.8,,0,0,0,,,0,0,,,264.9829170,-19.7766110,7.1369060,5.9004290,,,,,180.000,,,,,,G7.1371+5.9001,
0,5(-1)->6(0)_A+,G7.260-3.399,55,,180.0000000000,273.7379170,-24.3228610,7.2612280,-3.3963850,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 14 57.1,-24 19 22.3,,0,0,0,,,0,0,,,273.7379170,-24.3228610,7.2612280,-3.3963850,,,,,180.000,,,,,,G7.2596-3.3985,
0,5(-1)->6(0)_A+,G7.407+5.030,56,,180.0000000000,265.9229170,-20.0012780,7.4076510,5.0291240,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 43 41.5,-20 00 4.6,,0,0,0,,,0,0,,,265.9229170,-20.0012780,7.4076510,5.0291240,,,,,180.000,,,,,,G7.4068+5.0300,
0,5(-1)->6(0)_A+,G7.417-6.940,57,,180.0000000000,277.2854170,-25.8266670,7.4169670,-6.9404300,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 29 8.5,-25 49 36,,0,0,0,,,0,0,,,277.2854170,-25.8266670,7.4169670,-6.9404300,,,,,180.000,,,,,,G7.4170-6.9404,
0,5(-1)->6(0)_A+,G7.466+3.701,58,,180.0000000000,267.1691670,-20.6357220,7.4672760,3.7006550,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 48 40.6,-20 38 8.6,,0,0,0,,,0,0,,,267.1691670,-20.6357220,7.4672760,3.7006550,,,,,180.000,,,,,,G7.4661+3.7013,
0,5(-1)->6(0)_A+,G7.542+4.269,59,,180.0000000000,266.6816670,-20.2824170,7.5358250,4.2740380,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 46 43.6,-20 16 56.7,,0,0,0,,,0,0,,,266.6816670,-20.2824170,7.5358250,4.2740380,,,,,180.000,,,,,,G7.5358+4.2740,
0,5(-1)->6(0)_A+,G7.621-2.493,60,,180.0000000000,273.0558330,-23.5763060,7.6207820,-2.4925190,,,,,,,,Jy,,YAN17B,0,,,TMRT,18 12 13.4,-23 34 34.7,,0,0,0,,,0,0,,,273.0558330,-23.5763060,7.6207820,-2.4925190,,,,,180.000,,,,,,G7.6208-2.4925,
0,5(-1)->6(0)_A+,G7.848+7.860,61,,180.0000000000,263.6154170,-18.1443060,7.8476340,7.8597800,,,,,,,,Jy,,YAN17B,0,,,TMRT,17 34 27.7,-18 08 39.5,,0,0,0,,,0,0,,,263.6154170,-18.1443060,7.8476340,7.8597800,,,,,180.000,,,,,,G7.8476+7.8598,
