detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
1,IRAS 19437+2410,,296.4670830,24.2944440,60.5739550,-0.1857590,1.7,,1.7,1.7,,0.780,Jy,,LIN96,,19 45 52.1,+24 17 40,1665,S,,G60.574-0.186,0,,,,,0,,,0.780,,,296.4670830,24.2944440,60.5739550,-0.1857590,,,1665,,,G60.5743-0.1861,,
1,IRAS 20272+3535,,307.2829170,35.7608330,75.2659620,-1.8413280,-15.0,,-15.0,15.0,,6.600,Jy,,LIN96,,20 29 7.9,+35 45 39,1612,S,,G75.268-1.842,0,,,,,0,,,6.600,,,307.2829170,35.7608330,75.2659620,-1.8413280,,,1612,,,G75.2678-1.8419,,
1,IRAS 22036+5306,,331.3770830,53.3591670,99.6338090,-1.8356190,-66.9,,-66.9,66.9,,0.830,Jy,,LIN96,,22 05 30.5,+53 21 33,1612,S,,G99.634-1.836,0,,,,,0,,,0.830,,,331.3770830,53.3591670,99.6338090,-1.8356190,,,1612,,,G99.6338-1.8356,,
1,IRAS 22036+5306,,331.3770830,53.3591670,99.6338090,-1.8356190,-68.1,,-68.1,68.1,,0.630,Jy,,LIN96,,22 05 30.5,+53 21 33,1667,S,,G99.634-1.836,0,,,,,0,,,0.630,,,331.3770830,53.3591670,99.6338090,-1.8356190,,,1667,,,G99.6338-1.8356,,
0,IRAS 03236+5836,,51.9108330,58.7827780,142.0000540,1.8194480,,,,,,0.210,Jy,,LIN96,,03 27 38.6,+58 46 58,1612,,,G142.000+1.820,0,,,,,0,,,0.210,,,51.9108330,58.7827780,142.0000540,1.8194480,,,1612,,,G142.0000+1.8198,,
0,IRAS 03236+5836,,51.9108330,58.7827780,142.0000540,1.8194480,,,,,,0.120,Jy,,LIN96,,03 27 38.6,+58 46 58,1665,,,G142.000+1.820,0,,,,,0,,,0.120,,,51.9108330,58.7827780,142.0000540,1.8194480,,,1665,,,G142.0000+1.8198,,
0,IRAS 03236+5836,,51.9108330,58.7827780,142.0000540,1.8194480,,,,,,0.120,Jy,,LIN96,,03 27 38.6,+58 46 58,1667,,,G142.000+1.820,0,,,,,0,,,0.120,,,51.9108330,58.7827780,142.0000540,1.8194480,,,1667,,,G142.0000+1.8198,,
0,IRAS 03451+6956,,57.5633330,70.0944440,137.1224450,12.3200690,,,,,,0.120,Jy,,LIN96,,03 50 15.2,+70 05 40,1612,,,G137.122+12.320,0,,,,,0,,,0.120,,,57.5633330,70.0944440,137.1224450,12.3200690,,,1612,,,G137.1224+12.3201,,
0,IRAS 03451+6956,,57.5633330,70.0944440,137.1224450,12.3200690,,,,,,0.150,Jy,,LIN96,,03 50 15.2,+70 05 40,1665,,,G137.122+12.320,0,,,,,0,,,0.150,,,57.5633330,70.0944440,137.1224450,12.3200690,,,1665,,,G137.1224+12.3201,,
0,IRAS 03451+6956,,57.5633330,70.0944440,137.1224450,12.3200690,,,,,,0.120,Jy,,LIN96,,03 50 15.2,+70 05 40,1667,,,G137.122+12.320,0,,,,,0,,,0.120,,,57.5633330,70.0944440,137.1224450,12.3200690,,,1667,,,G137.1224+12.3201,,
0,IRAS 04016+2610,,61.1783330,26.3155560,168.0655070,-19.1686980,,,,,,0.150,Jy,,LIN96,,04 04 42.8,+26 18 56,1612,,,G168.066-19.168,0,,,,,0,,,0.150,,,61.1783330,26.3155560,168.0655070,-19.1686980,,,1612,,,G168.0660-19.1677,,
0,IRAS 04016+2610,,61.1783330,26.3155560,168.0655070,-19.1686980,,,,,,0.120,Jy,,LIN96,,04 04 42.8,+26 18 56,1665,,,G168.066-19.168,0,,,,,0,,,0.120,,,61.1783330,26.3155560,168.0655070,-19.1686980,,,1665,,,G168.0660-19.1677,,
0,IRAS 04016+2610,,61.1783330,26.3155560,168.0655070,-19.1686980,,,,,,0.090,Jy,,LIN96,,04 04 42.8,+26 18 56,1667,,,G168.066-19.168,0,,,,,0,,,0.090,,,61.1783330,26.3155560,168.0655070,-19.1686980,,,1667,,,G168.0660-19.1677,,
0,IRAS 04260+6444,,67.6995830,64.8486110,143.6802020,11.2405730,,,,,,0.300,Jy,,LIN96,,04 30 47.9,+64 50 55,1612,,,G143.680+11.241,0,,,,,0,,,0.300,,,67.6995830,64.8486110,143.6802020,11.2405730,,,1612,,,G143.6802+11.2406,,
0,IRAS 04260+6444,,67.6995830,64.8486110,143.6802020,11.2405730,,,,,,0.210,Jy,,LIN96,,04 30 47.9,+64 50 55,1665,,,G143.680+11.241,0,,,,,0,,,0.210,,,67.6995830,64.8486110,143.6802020,11.2405730,,,1665,,,G143.6802+11.2406,,
0,IRAS 04260+6444,,67.6995830,64.8486110,143.6802020,11.2405730,,,,,,0.120,Jy,,LIN96,,04 30 47.9,+64 50 55,1667,,,G143.680+11.241,0,,,,,0,,,0.120,,,67.6995830,64.8486110,143.6802020,11.2405730,,,1667,,,G143.6802+11.2406,,
0,IRAS 04520-6700,,73.0341670,-66.9211110,277.9488370,-36.3705060,,,,,,0.180,Jy,,LIN96,,04 52 8.2,-66 55 16,1612,,,G277.949-36.371,0,,,,,0,,,0.180,,,73.0341670,-66.9211110,277.9488370,-36.3705060,,,1612,,,G277.9488-36.3705,,
0,IRAS 04520-6700,,73.0341670,-66.9211110,277.9488370,-36.3705060,,,,,,0.180,Jy,,LIN96,,04 52 8.2,-66 55 16,1665,,,G277.949-36.371,0,,,,,0,,,0.180,,,73.0341670,-66.9211110,277.9488370,-36.3705060,,,1665,,,G277.9488-36.3705,,
0,IRAS 04520-6700,,73.0341670,-66.9211110,277.9488370,-36.3705060,,,,,,0.180,Jy,,LIN96,,04 52 8.2,-66 55 16,1667,,,G277.949-36.371,0,,,,,0,,,0.180,,,73.0341670,-66.9211110,277.9488370,-36.3705060,,,1667,,,G277.9488-36.3705,,
0,IRAS 04521-6928,,72.9704170,-69.3911110,280.8719740,-35.6554480,,,,,,0.180,Jy,,LIN96,,04 51 52.9,-69 23 28,1612,,,G280.872-35.655,0,,,,,0,,,0.180,,,72.9704170,-69.3911110,280.8719740,-35.6554480,,,1612,,,G280.8720-35.6554,,
0,IRAS 04521-6928,,72.9704170,-69.3911110,280.8719740,-35.6554480,,,,,,0.210,Jy,,LIN96,,04 51 52.9,-69 23 28,1665,,,G280.872-35.655,0,,,,,0,,,0.210,,,72.9704170,-69.3911110,280.8719740,-35.6554480,,,1665,,,G280.8720-35.6554,,
0,IRAS 04521-6928,,72.9704170,-69.3911110,280.8719740,-35.6554480,,,,,,0.210,Jy,,LIN96,,04 51 52.9,-69 23 28,1667,,,G280.872-35.655,0,,,,,0,,,0.210,,,72.9704170,-69.3911110,280.8719740,-35.6554480,,,1667,,,G280.8720-35.6554,,
0,IRAS 05305+3029,,83.4362500,30.5180560,177.2889340,-1.3412540,,,,,,0.120,Jy,,LIN96,,05 33 44.7,+30 31 05,1612,,,G177.289-1.341,0,,,,,0,,,0.120,,,83.4362500,30.5180560,177.2889340,-1.3412540,,,1612,,,G177.2893-1.3411,,
0,IRAS 05305+3029,,83.4362500,30.5180560,177.2889340,-1.3412540,,,,,,0.120,Jy,,LIN96,,05 33 44.7,+30 31 05,1665,,,G177.289-1.341,0,,,,,0,,,0.120,,,83.4362500,30.5180560,177.2889340,-1.3412540,,,1665,,,G177.2893-1.3411,,
0,IRAS 05305+3029,,83.4362500,30.5180560,177.2889340,-1.3412540,,,,,,0.090,Jy,,LIN96,,05 33 44.7,+30 31 05,1667,,,G177.289-1.341,0,,,,,0,,,0.090,,,83.4362500,30.5180560,177.2889340,-1.3412540,,,1667,,,G177.2893-1.3411,,
0,IRAS 05320-7106,,82.8416670,-71.0691670,281.8619190,-32.0161200,,,,,,0.180,Jy,,LIN96,,05 31 22,-71 04 09,1612,,,G281.862-32.016,0,,,,,0,,,0.180,,,82.8416670,-71.0691670,281.8619190,-32.0161200,,,1612,,,G281.8619-32.0161,,
0,IRAS 05320-7106,,82.8416670,-71.0691670,281.8619190,-32.0161200,,,,,,0.180,Jy,,LIN96,,05 31 22,-71 04 09,1665,,,G281.862-32.016,0,,,,,0,,,0.180,,,82.8416670,-71.0691670,281.8619190,-32.0161200,,,1665,,,G281.8619-32.0161,,
0,IRAS 05320-7106,,82.8416670,-71.0691670,281.8619190,-32.0161200,,,,,,0.150,Jy,,LIN96,,05 31 22,-71 04 09,1667,,,G281.862-32.016,0,,,,,0,,,0.150,,,82.8416670,-71.0691670,281.8619190,-32.0161200,,,1667,,,G281.8619-32.0161,,
0,IRAS 05333-6948,,83.2225000,-69.7741670,280.3291380,-32.0911690,,,,,,0.420,Jy,,LIN96,,05 32 53.4,-69 46 27,1612,,,G280.329-32.091,0,,,,,0,,,0.420,,,83.2225000,-69.7741670,280.3291380,-32.0911690,,,1612,,,G280.3291-32.0912,,
0,IRAS 05333-6948,,83.2225000,-69.7741670,280.3291380,-32.0911690,,,,,,0.210,Jy,,LIN96,,05 32 53.4,-69 46 27,1665,,,G280.329-32.091,0,,,,,0,,,0.210,,,83.2225000,-69.7741670,280.3291380,-32.0911690,,,1665,,,G280.3291-32.0912,,
0,IRAS 05333-6948,,83.2225000,-69.7741670,280.3291380,-32.0911690,,,,,,0.180,Jy,,LIN96,,05 32 53.4,-69 46 27,1667,,,G280.329-32.091,0,,,,,0,,,0.180,,,83.2225000,-69.7741670,280.3291380,-32.0911690,,,1667,,,G280.3291-32.0912,,
0,IRAS 05375+3540,,85.2233330,35.7044440,173.7128470,2.7028110,,,,,,0.090,Jy,,LIN96,,05 40 53.6,+35 42 16,1612,,,G173.719+2.698,0,,,,,0,,,0.090,,,85.2233330,35.7044440,173.7128470,2.7028110,,,1612,,,G173.7130+2.7029,,
0,IRAS 05375+3540,,85.2233330,35.7044440,173.7128470,2.7028110,,,,,,0.120,Jy,,LIN96,,05 40 53.6,+35 42 16,1665,,,G173.719+2.698,0,,,,,0,,,0.120,,,85.2233330,35.7044440,173.7128470,2.7028110,,,1665,,,G173.7130+2.7029,,
0,IRAS 05375+3540,,85.2233330,35.7044440,173.7128470,2.7028110,,,,,,0.120,Jy,,LIN96,,05 40 53.6,+35 42 16,1667,,,G173.719+2.698,0,,,,,0,,,0.120,,,85.2233330,35.7044440,173.7128470,2.7028110,,,1667,,,G173.7130+2.7029,,
0,IRAS 05458-6947,,86.3575000,-69.7761110,280.1799920,-31.0149790,,,,,,1.230,Jy,,LIN96,,05 45 25.8,-69 46 34,1612,,,G280.180-31.015,0,,,,,0,,,1.230,,,86.3575000,-69.7761110,280.1799920,-31.0149790,,,1612,,,G280.1800-31.0150,,
0,IRAS 05458-6947,,86.3575000,-69.7761110,280.1799920,-31.0149790,,,,,,0.150,Jy,,LIN96,,05 45 25.8,-69 46 34,1665,,,G280.180-31.015,0,,,,,0,,,0.150,,,86.3575000,-69.7761110,280.1799920,-31.0149790,,,1665,,,G280.1800-31.0150,,
0,IRAS 05458-6947,,86.3575000,-69.7761110,280.1799920,-31.0149790,,,,,,0.180,Jy,,LIN96,,05 45 25.8,-69 46 34,1667,,,G280.180-31.015,0,,,,,0,,,0.180,,,86.3575000,-69.7761110,280.1799920,-31.0149790,,,1667,,,G280.1800-31.0150,,
0,IRAS 06060+2038,,92.2458330,20.6391670,189.8336010,0.4196220,,,,,,0.120,Jy,,LIN96,,06 08 59,+20 38 21,1612,,,G189.834+0.420,0,,,,,0,,,0.120,,,92.2458330,20.6391670,189.8336010,0.4196220,,,1612,,,G189.8337+0.4198,,
0,IRAS 06060+2038,,92.2458330,20.6391670,189.8336010,0.4196220,,,,,,0.120,Jy,,LIN96,,06 08 59,+20 38 21,1665,,,G189.834+0.420,0,,,,,0,,,0.120,,,92.2458330,20.6391670,189.8336010,0.4196220,,,1665,,,G189.8337+0.4198,,
0,IRAS 06060+2038,,92.2458330,20.6391670,189.8336010,0.4196220,,,,,,0.120,Jy,,LIN96,,06 08 59,+20 38 21,1667,,,G189.834+0.420,0,,,,,0,,,0.120,,,92.2458330,20.6391670,189.8336010,0.4196220,,,1667,,,G189.8337+0.4198,,
0,IRAS 06208+0957,,95.8933330,9.9394440,200.9167430,-1.5823730,,,,,,0.240,Jy,,LIN96,,06 23 34.4,+09 56 22,1612,,,G200.917-1.582,0,,,,,0,,,0.240,,,95.8933330,9.9394440,200.9167430,-1.5823730,,,1612,,,G200.9167-1.5824,,
0,IRAS 06208+0957,,95.8933330,9.9394440,200.9167430,-1.5823730,,,,,,0.120,Jy,,LIN96,,06 23 34.4,+09 56 22,1665,,,G200.917-1.582,0,,,,,0,,,0.120,,,95.8933330,9.9394440,200.9167430,-1.5823730,,,1665,,,G200.9167-1.5824,,
0,IRAS 06208+0957,,95.8933330,9.9394440,200.9167430,-1.5823730,,,,,,0.090,Jy,,LIN96,,06 23 34.4,+09 56 22,1667,,,G200.917-1.582,0,,,,,0,,,0.090,,,95.8933330,9.9394440,200.9167430,-1.5823730,,,1667,,,G200.9167-1.5824,,
0,IRAS 06412-0105,,100.9370830,-1.1352780,213.0660920,-2.2284500,,,,,,0.150,Jy,,LIN96,,06 43 44.9,-01 08 07,1612,,,G213.066-2.228,0,,,,,0,,,0.150,,,100.9370830,-1.1352780,213.0660920,-2.2284500,,,1612,,,G213.0661-2.2282,,
0,IRAS 06412-0105,,100.9370830,-1.1352780,213.0660920,-2.2284500,,,,,,0.180,Jy,,LIN96,,06 43 44.9,-01 08 07,1665,,,G213.066-2.228,0,,,,,0,,,0.180,,,100.9370830,-1.1352780,213.0660920,-2.2284500,,,1665,,,G213.0661-2.2282,,
0,IRAS 06412-0105,,100.9370830,-1.1352780,213.0660920,-2.2284500,,,,,,0.150,Jy,,LIN96,,06 43 44.9,-01 08 07,1667,,,G213.066-2.228,0,,,,,0,,,0.150,,,100.9370830,-1.1352780,213.0660920,-2.2284500,,,1667,,,G213.0661-2.2282,,
0,IRAS 07207-1435,,110.7550000,-14.6922220,229.5693700,0.1494250,,,,,,0.090,Jy,,LIN96,,07 23 1.2,-14 41 32,1612,,,G229.570+0.150,0,,,,,0,,,0.090,,,110.7550000,-14.6922220,229.5693700,0.1494250,,,1612,,,G229.5696+0.1498,,
0,IRAS 07207-1435,,110.7550000,-14.6922220,229.5693700,0.1494250,,,,,,0.120,Jy,,LIN96,,07 23 1.2,-14 41 32,1665,,,G229.570+0.150,0,,,,,0,,,0.120,,,110.7550000,-14.6922220,229.5693700,0.1494250,,,1665,,,G229.5696+0.1498,,
0,IRAS 07207-1435,,110.7550000,-14.6922220,229.5693700,0.1494250,,,,,,0.120,Jy,,LIN96,,07 23 1.2,-14 41 32,1667,,,G229.570+0.150,0,,,,,0,,,0.120,,,110.7550000,-14.6922220,229.5693700,0.1494250,,,1667,,,G229.5696+0.1498,,
0,IRAS 07396-1805,,115.4808330,-18.2094440,234.8383910,2.4208150,,,,,,0.150,Jy,,LIN96,,07 41 55.4,-18 12 34,1612,,,G234.838+2.421,0,,,,,0,,,0.150,,,115.4808330,-18.2094440,234.8383910,2.4208150,,,1612,,,G234.8384+2.4208,,
0,IRAS 07396-1805,,115.4808330,-18.2094440,234.8383910,2.4208150,,,,,,0.180,Jy,,LIN96,,07 41 55.4,-18 12 34,1665,,,G234.838+2.421,0,,,,,0,,,0.180,,,115.4808330,-18.2094440,234.8383910,2.4208150,,,1665,,,G234.8384+2.4208,,
0,IRAS 07396-1805,,115.4808330,-18.2094440,234.8383910,2.4208150,,,,,,0.180,Jy,,LIN96,,07 41 55.4,-18 12 34,1667,,,G234.838+2.421,0,,,,,0,,,0.180,,,115.4808330,-18.2094440,234.8383910,2.4208150,,,1667,,,G234.8384+2.4208,,
0,IRAS 07399-1435,,115.5712500,-14.7138890,231.8354730,4.2207920,,,,,,0.120,Jy,,LIN96,,07 42 17.1,-14 42 50,1665,,,G231.835+4.220,0,,,,,0,,,0.120,,,115.5712500,-14.7138890,231.8354730,4.2207920,,,1665,,,G231.8354+4.2204,,
0,IRAS 08159-3543,,124.4704170,-35.8805560,254.0560240,-0.0954950,,,,,,0.180,Jy,,LIN96,,08 17 52.9,-35 52 50,1612,,,G254.056-0.095,0,,,,,0,,,0.180,,,124.4704170,-35.8805560,254.0560240,-0.0954950,,,1612,,,G254.0560-0.0955,,
0,IRAS 08159-3543,,124.4704170,-35.8805560,254.0560240,-0.0954950,,,,,,0.570,Jy,,LIN96,,08 17 52.9,-35 52 50,1665,,,G254.056-0.095,0,,,,,0,,,0.570,,,124.4704170,-35.8805560,254.0560240,-0.0954950,,,1665,,,G254.0560-0.0955,,
0,IRAS 08159-3543,,124.4704170,-35.8805560,254.0560240,-0.0954950,,,,,,0.180,Jy,,LIN96,,08 17 52.9,-35 52 50,1667,,,G254.056-0.095,0,,,,,0,,,0.180,,,124.4704170,-35.8805560,254.0560240,-0.0954950,,,1667,,,G254.0560-0.0955,,
0,IRAS 08189-3602,,125.1991670,-36.2094440,254.6601780,0.2051030,,,,,,0.180,Jy,,LIN96,,08 20 47.8,-36 12 34,1612,,,G254.660+0.205,0,,,,,0,,,0.180,,,125.1991670,-36.2094440,254.6601780,0.2051030,,,1612,,,G254.6602+0.2051,,
0,IRAS 08189-3602,,125.1991670,-36.2094440,254.6601780,0.2051030,,,,,,0.180,Jy,,LIN96,,08 20 47.8,-36 12 34,1665,,,G254.660+0.205,0,,,,,0,,,0.180,,,125.1991670,-36.2094440,254.6601780,0.2051030,,,1665,,,G254.6602+0.2051,,
0,IRAS 08189-3602,,125.1991670,-36.2094440,254.6601780,0.2051030,,,,,,0.180,Jy,,LIN96,,08 20 47.8,-36 12 34,1667,,,G254.660+0.205,0,,,,,0,,,0.180,,,125.1991670,-36.2094440,254.6601780,0.2051030,,,1667,,,G254.6602+0.2051,,
0,IRAS 08282-4545,,127.4725000,-45.9197220,263.5860330,-3.9968510,,,,,,0.180,Jy,,LIN96,,08 29 53.4,-45 55 11,1612,,,G263.586-3.997,0,,,,,0,,,0.180,,,127.4725000,-45.9197220,263.5860330,-3.9968510,,,1612,,,G263.5860-3.9969,,
0,IRAS 08282-4545,,127.4725000,-45.9197220,263.5860330,-3.9968510,,,,,,0.210,Jy,,LIN96,,08 29 53.4,-45 55 11,1665,,,G263.586-3.997,0,,,,,0,,,0.210,,,127.4725000,-45.9197220,263.5860330,-3.9968510,,,1665,,,G263.5860-3.9969,,
0,IRAS 08282-4545,,127.4725000,-45.9197220,263.5860330,-3.9968510,,,,,,0.210,Jy,,LIN96,,08 29 53.4,-45 55 11,1667,,,G263.586-3.997,0,,,,,0,,,0.210,,,127.4725000,-45.9197220,263.5860330,-3.9968510,,,1667,,,G263.5860-3.9969,,
0,IRAS 08470-4321,,132.1995830,-43.5402780,263.7409330,0.1148640,,,,,,0.180,Jy,,LIN96,,08 48 47.9,-43 32 25,1612,,,G263.741+0.115,0,,,,,0,,,0.180,,,132.1995830,-43.5402780,263.7409330,0.1148640,,,1612,,,G263.7409+0.1149,,
0,IRAS 08470-4321,,132.1995830,-43.5402780,263.7409330,0.1148640,,,,,,0.210,Jy,,LIN96,,08 48 47.9,-43 32 25,1665,,,G263.741+0.115,0,,,,,0,,,0.210,,,132.1995830,-43.5402780,263.7409330,0.1148640,,,1665,,,G263.7409+0.1149,,
0,IRAS 08470-4321,,132.1995830,-43.5402780,263.7409330,0.1148640,,,,,,0.150,Jy,,LIN96,,08 48 47.9,-43 32 25,1667,,,G263.741+0.115,0,,,,,0,,,0.150,,,132.1995830,-43.5402780,263.7409330,0.1148640,,,1667,,,G263.7409+0.1149,,
0,IRAS 09199-5447,,140.3679170,-55.0083330,275.8153260,-3.6008210,,,,,,0.120,Jy,,LIN96,,09 21 28.3,-55 00 30,1612,,,G275.815-3.601,0,,,,,0,,,0.120,,,140.3679170,-55.0083330,275.8153260,-3.6008210,,,1612,,,G275.8153-3.6008,,
0,IRAS 09199-5447,,140.3679170,-55.0083330,275.8153260,-3.6008210,,,,,,0.540,Jy,,LIN96,,09 21 28.3,-55 00 30,1665,,,G275.815-3.601,0,,,,,0,,,0.540,,,140.3679170,-55.0083330,275.8153260,-3.6008210,,,1665,,,G275.8153-3.6008,,
0,IRAS 09199-5447,,140.3679170,-55.0083330,275.8153260,-3.6008210,,,,,,0.150,Jy,,LIN96,,09 21 28.3,-55 00 30,1667,,,G275.815-3.601,0,,,,,0,,,0.150,,,140.3679170,-55.0083330,275.8153260,-3.6008210,,,1667,,,G275.8153-3.6008,,
0,IRAS 09203-5143,,140.5079170,-51.9444440,273.7089700,-1.3722510,,,,,,0.120,Jy,,LIN96,,09 22 1.9,-51 56 40,1612,,,G273.709-1.372,0,,,,,0,,,0.120,,,140.5079170,-51.9444440,273.7089700,-1.3722510,,,1612,,,G273.7090-1.3723,,
0,IRAS 09203-5143,,140.5079170,-51.9444440,273.7089700,-1.3722510,,,,,,0.540,Jy,,LIN96,,09 22 1.9,-51 56 40,1665,,,G273.709-1.372,0,,,,,0,,,0.540,,,140.5079170,-51.9444440,273.7089700,-1.3722510,,,1665,,,G273.7090-1.3723,,
0,IRAS 09203-5143,,140.5079170,-51.9444440,273.7089700,-1.3722510,,,,,,0.150,Jy,,LIN96,,09 22 1.9,-51 56 40,1667,,,G273.709-1.372,0,,,,,0,,,0.150,,,140.5079170,-51.9444440,273.7089700,-1.3722510,,,1667,,,G273.7090-1.3723,,
0,IRAS 09371+1212,,144.9733330,11.9816670,221.8881000,42.7257940,,,,,,0.090,Jy,,LIN96,,09 39 53.6,+11 58 54,1612,,,G221.888+42.726,0,,,,,0,,,0.090,,,144.9733330,11.9816670,221.8881000,42.7257940,,,1612,,,G221.8881+42.7258,,
0,IRAS 09371+1212,,144.9733330,11.9816670,221.8881000,42.7257940,,,,,,0.090,Jy,,LIN96,,09 39 53.6,+11 58 54,1665,,,G221.888+42.726,0,,,,,0,,,0.090,,,144.9733330,11.9816670,221.8881000,42.7257940,,,1665,,,G221.8881+42.7258,,
0,IRAS 09371+1212,,144.9733330,11.9816670,221.8881000,42.7257940,,,,,,0.090,Jy,,LIN96,,09 39 53.6,+11 58 54,1667,,,G221.888+42.726,0,,,,,0,,,0.090,,,144.9733330,11.9816670,221.8881000,42.7257940,,,1667,,,G221.8881+42.7258,,
0,IRAS 09517+6954,,148.9629170,69.6791670,141.4115110,40.5657090,,,,,,0.150,Jy,,LIN96,,09 55 51.1,+69 40 45,1612,,,G141.412+40.566,0,,,,,0,,,0.150,,,148.9629170,69.6791670,141.4115110,40.5657090,,,1612,,,G141.4115+40.5657,,
0,IRAS 09517+6954,,148.9629170,69.6791670,141.4115110,40.5657090,,,,,,0.150,Jy,,LIN96,,09 55 51.1,+69 40 45,1665,,,G141.412+40.566,0,,,,,0,,,0.150,,,148.9629170,69.6791670,141.4115110,40.5657090,,,1665,,,G141.4115+40.5657,,
0,IRAS 09517+6954,,148.9629170,69.6791670,141.4115110,40.5657090,,,,,,0.120,Jy,,LIN96,,09 55 51.1,+69 40 45,1667,,,G141.412+40.566,0,,,,,0,,,0.120,,,148.9629170,69.6791670,141.4115110,40.5657090,,,1667,,,G141.4115+40.5657,,
0,IRAS 10001-5857,,150.4508330,-59.2036110,282.7000330,-3.1669450,,,,,,0.150,Jy,,LIN96,,10 01 48.2,-59 12 13,1612,,,G282.700-3.167,0,,,,,0,,,0.150,,,150.4508330,-59.2036110,282.7000330,-3.1669450,,,1612,,,G282.7000-3.1669,,
