group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G3.253+0.018,0,3.253+0.018,3.2531990,0.0184700,268.2748330,-26.1369440,2.290,0.720;2.200;2.380;2.400,Y,4.1,0.9,0.018,,,,2.9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);HII;Radio(mm);Maser,
G3.910+0.001,0,3.91+0.00,3.9104090,0.0012195,268.6614930,-25.5791410,17.800,17.000;17.530;17.800;17.900;18.000;18.450,Y,5.1,,0.018,,,7,7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,deltaCep;Radio(mm);MIR;Radio;Radio;HII;Radio(sub-mm);YSO_Candidate;HII;HII;Maser,
G4.393+0.079,0,4.393+0.079,4.3933140,0.0786180,268.8573750,-25.1232220,2.010,1.900;2.000;2.020;4.190,Y,7.74,2.1,0.018,,,,1.7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;MolCld;Radio(mm);Maser,
G4.434+0.129,0,4.434+0.129,4.4343190,0.1289190,268.8322500,-25.0624440,-0.900,-0.900;-1.000;2.010,Y,4.59,,0.018,,,,,5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Star;Radio(mm);Maser,
G4.676+0.276,0,4.676+0.276,4.6761750,0.2763430,268.8264170,-24.7792500,4.500,3.330;4.400;4.500;4.540,Y,2.48,,0.018,,,,,5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Radio;HII;Maser,
G5.618-0.082,0,005.618-0.082,5.6181070,-0.0824320,269.6865830,-24.1444720,-27.000,-23.200;-26.390;-27.000;-27.100,Y,3.42,0.4,0.018,,,,0.300000000000001,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;denseCore;denseCore;Outflow;Radio(sub-mm);Maser;denseCore,
G5.900-0.430,0,005.900-0.430,5.9002090,-0.4295400,270.1702500,-24.0724440,10.000,10.000;10.400;7.110;9.620,Y,8,,0.018,,,14,14,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;MIR;Radio;Radio;HII;Bubble;Radio;Cl*;Radio;HII;denseCore;Maser,
G6.189-0.358,0,006.18-00.35,6.1889480,-0.3581300,270.2590000,-23.7863330,-30.200,-30.200;-30.250;-30.600;-32.050,Y,221.6,5.5,0.018,,0.8,10.4,4.3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;denseCore;denseCore;Outflow;Maser,
G6.588-0.192,0,006.588-0.192,6.5877460,-0.1919360,270.3170420,-23.3575830,5.000,4.590;4.900;5.000;5.040;5.100,Y,7.7,2.9,0.018,,,,1.6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;Radio(mm);Maser,
G6.610-0.082,0,006.610-0.082,6.6096660,-0.0822540,270.2251250,-23.2841940,0.800,0.700;0.720;0.800;0.900;1.000;2.770;9.720,Y,28.43,11,0.018,,,2,0.9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Radio(mm);Bubble;NIR;Maser;Maser,
G6.794-0.256,0,IRAS 17589-2312,6.7936570,-0.2556010,270.4880730,-23.2100000,21.390,13.100;14.700;15.000;15.200;15.600;16.000;16.300;17.430;18.700;19.540;21.390;24.600;25.450;25.920;26.480;26.600;26.900;28.070;28.630,Y,84,31,0.018,,146.4,19,12.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;YSO_Candidate;YSO_Candidate;denseCore;YSO_Candidate;denseCore;MIR;Cl*;PartofCloud;denseCore;Maser;YSO_Candidate;HII,
G6.881+0.093,0,006.881+0.093,6.8807700,0.0930640,270.2057500,-22.9618330,-2.125,-2.100;-2.150;-2.300;-3.020,Y,3.38,,0.018,,,,,5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Radio(sub-mm);Maser,
G7.166+0.131,0,007.166+0.131,7.1655300,0.1312920,270.3228330,-22.6955560,85.655,74.810;80.100;81.950;85.610;85.700,Y,2.47,0.4,0.018,,,,0.299999999999997,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Maser;denseCore,
G7.601-0.139,0,007.601-0.139,7.6010280,-0.1388550,270.8101250,-22.4502500,154.650,151.720;152.140;154.600;154.700,Y,8.12,,0.018,,,,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);denseCore;IR;Maser,
G7.632-0.109,0,007.632-0.109,7.6316210,-0.1091570,270.7984580,-22.4090000,157.000,152.180;156.900;156.910;157.000,Y,6.26,2.7,0.018,,,,9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Maser;Outflow;denseCore,
G8.139+0.226,0,008.139+0.226,8.1385350,0.2260180,270.7531250,-21.8027500,19.920,19.000;19.830;19.840;19.900;19.920;20.000,Y,14.6,,0.018,,12.3,4,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);YSO;Radio(sub-mm);IR;Radio(sub-mm);Radio(sub-mm);FIR;MolCld;Radio(sub-mm);Radio(sub-mm);Radio;HII;Radio;MIR;Radio(sub-mm);YSO;Radio(sub-mm);HII;Maser;Maser;Radio(sub-mm);YSO;Radio;Radio;Radio;HII;HII;HII;Radio;denseCore;YSO;Radio(sub-mm);YSO;HII;Radio;Maser;denseCore,
G8.317-0.096,0,008.317-0.096,8.3173630,-0.0962620,271.1500830,-21.8054440,47.100,46.630;46.900;46.960;47.100;47.600,Y,3.03,1.1,0.018,,2.7,,1.8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO;Radio(sub-mm);HII;YSO_Candidate;Radio(sub-mm);Radio(mm);denseCore;Radio(sub-mm);denseCore;Radio(sub-mm);Maser,
G8.669-0.356,0,G008.669-0.355,8.6770450,-0.3515770,271.5791670,-21.6166670,40.140,37.680;42.600,Y,106.17,,,,,,,5(-1)->6(0)_A+,,,HII;Maser;Maser;Maser;Maser;HII;Maser;Radio;denseCore;Radio;Outflow;Radio(sub-mm);Radio(mm);Maser;Radio,
G8.832-0.028,0,IRAS 18024-2119,8.8272820,-0.0292110,271.3558330,-21.3280560,-3.800,-0.510;-0.827;1.891;-2.600;2.690;-3.200;-3.220;-3.800;-3.810;-3.870;-3.900;-3.950;-4.290;-4.400;-5.200;-5.300;-5.330,Y,138.77,37,0.018,,308.1,,9.9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Cloud;Star;denseCore;Radio(sub-mm);Radio(sub-mm);denseCore;Maser;Outflow;Maser;Maser;IR,
G8.872-0.493,0,008.872-0.493,8.8723050,-0.4926110,271.8139170,-21.5149170,23.300,23.220;23.250;23.300;23.400;24.360,Y,38.29,,0.018,,27.7,,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Star;denseCore;YSO,
G9.215-0.202,0,009.215-0.202,9.2145890,-0.2017260,271.7201670,-21.0743060,45.600,41.640;42.640;45.500;45.600;46.700,Y,9.16,0.6,0.018,,,,5.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);FIR;denseCore;Radio(sub-mm);Maser;denseCore,
G9.621+0.195,0,IRAS 18032-2032,9.6210250,0.1953350,271.5616220,-20.5255830,1.300,-0.090;-0.140;-0.280;-0.420;-0.500;-0.690;-0.760;-0.800;-1.000;1.000;-1.080;-1.140;1.200;-1.210;1.250;1.260;1.300;1.400;1.430;1.550;1.690;-1.880;1.940;2.950;2.990;3.120;4.000;4.050;4.100;4.140;4.320;4.440;4.500;5.120;5.310;5.400;5.500;5.800;6.430;-88.720,Y,5196,401,0.018,,1854,13,13,0(0)->1(-1)_E;1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->5(3)_A+;6(2)->7(1)_A-;7(-2)->8(-1)_E,SFR,SFR,Bubble;IR;IR;Bubble;HII;IR;Bubble;IR;IR;Radio;IR;IR;IR;denseCore;IR;DkNeb;Radio;Maser;Star;Radio;IR;IR;IR;denseCore;IR;IR;IR;MIR;IR;Maser;Radio;HII;IR;IR;IR;IR;IR;Radio;IR;denseCore;IR;IR;IR;IR;Radio;IR;Radio;Maser;HII;IR;IR;IR;IR;Radio;Radio;HII;HII;Maser;IR;IR;denseCore;Maser;IR;denseCore;IR;Maser;IR;HII;IR;HII;IR;HII;Outflow;Maser;Radio;Radio;Maser;Radio;Radio;denseCore;Star;IR;IR;Radio;Radio;Maser;IR;denseCore;Radio;Maser;Maser;denseCore;Radio;IR;IR;denseCore;denseCore;Maser;IR;denseCore;denseCore;Maser;IR;denseCore;denseCore;Maser;HII;IR,
G9.986-0.030,0,IRAS 18048-2019,9.9859560,-0.0295080,271.9645830,-20.3156940,44.100,34.990;35.050;35.220;35.350;41.400;42.100;42.200;42.210;42.270;43.200;44.000;44.200;45.450;45.800;46.800;47.000;47.100;48.100;49.130;50.400,Y,93.86,1,0.018,,68.2,12,3,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,SFR,SFR,MolCld;denseCore;NIR;outflow?_Candidate;Bubble;HII;Radio;Maser;HII;denseCore;denseCore;Maser;MIR,
G10.323-0.148,0,G010.287-0.125,10.3049105,-0.1425075,272.2308710,-20.0926095,10.065,10.460;10.630;8.880;9.670,Y,80.08,,,,,,,5(-1)->6(0)_A+,SFR,SFR,denseCore;LPV*;Maser;Maser;HII;HII;Maser;denseCore;Cl*,
G10.320-0.259,0,010.320-0.259,10.3204570,-0.2586290,272.3470830,-20.1352500,39.000,26.760;36.300;37.220;38.800;39.000;39.030,Y,9.89,3.9,0.018,,10.8,31,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;Maser;Radio;MIR;HII;Bubble;Radio;denseCore;YSO_Candidate;HII;Maser,
G10.472+0.026,0,G010.443-0.018,10.4567990,0.0151500,272.1625000,-19.8833330,67.500,62.930;67.500;72.590,Y,27.75,,,,,,,5(-1)->6(0)_A+,,,Radio;HII;SFregion;HII,
G10.623-0.383,0,010.627-0.384,10.6264370,-0.3834530,272.6208210,-19.9280970,4.450,-10.000;1.580;-2.100;-2.670;-2.860;3.100;-3.310;-3.330;-3.560;-3.950;4.420;4.480;4.500;4.600;4.700;5.000;5.800;-6.380;-7.090;-9.190,Y,4.1,1.4,0.018,,7,17,17,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR_MIXED,SFR_MIXED,Radio(sub-mm);denseCore;Bubble;Bubble;HII;Outflow;DkNeb;HII;denseCore;Radio(sub-mm);HII;Maser;YSO;Outflow;Radio;Cl*;Maser;HII;Radio(sub-mm);HII;SNR;Outflow;YSO_Candidate;YSO_Candidate;HII;Maser;HII;denseCore;Maser;HII;Outflow;Outflow;SFregion;HII;denseCore;Maser;denseCore;YSO_Candidate;HII;Maser;denseCore;Maser;Maser;denseCore;Maser;Maser;Maser;Maser;HII;Maser;HII;Outflow;IR;Outflow;Radio(sub-mm);HII;IR;Radio(sub-mm);denseCore;YSO_Candidate;Outflow;Outflow;denseCore;Maser;Radio(mm);Outflow;Maser;Outflow;denseCore;Outflow;Maser;HII;Maser,
G10.629-0.333,0,010.629-0.333,10.6287530,-0.3329385,272.5749350,-19.9013000,-7.155,-0.200;-0.400;-6.810;-7.500;-8.000;-8.060,Y,6.4,,0.018,,12.8,14,14,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Bubble;denseCore;Maser;HII;HII;YSO;Maser,
G10.724-0.334,0,010.724-0.334,10.7240070,-0.3343360,272.6251250,-19.8185560,-2.150,-2.100;-2.200;-2.280;-2.490,Y,1.51,,0.018,,,,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);denseCore;Star;Maser;denseCore,
G10.885+0.123,0,010.886+0.123,10.8856470,0.1227820,272.2832500,-19.4560560,17.200,16.230;16.800;17.100;17.120;17.200;19.700;20.170,Y,12.24,0.6,0.018,,12.7,4,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,NIR;multiple_object;Radio(sub-mm);Maser;YSO;Maser,
G10.958+0.022,0,010.958+0.022,10.9583230,0.0220000,272.4139160,-19.4411110,24.500,23.900;24.120;24.400;24.470;24.500;24.640;25.000,Y,20.2,1,0.018,,18.3,3,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Bubble;Bubble;denseCore;MIR;Radio;YSO;Maser,
G11.109-0.114,0,011.109-0.114,11.1093340,-0.1140230,272.6177080,-19.3747500,24.000,18.600;23.900;23.930;24.000;24.100;28.250,Y,26,5,0.018,,33.4,15.1,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Cloud;ISM;Radio(sub-mm);Radio(sub-mm);denseCore;Star;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;YSO,
G11.499-1.485,0,IRAS 18134-1942,11.4992810,-1.4851560,274.0925000,-19.6888890,7.350,10.540;13.300;14.400;14.700;15.400;16.100;43.000;4.877;6.000;6.200;6.400;6.590;6.600;6.700;7.000;7.700;8.300;8.800;9.000,Y,247.7,92,,,287.1,13,11.1,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Maser;HII;NIR;MIR;NIR,
G11.903-0.102,0,011.903-0.102,11.9030550,-0.1022950,273.0112500,-18.6735280,35.060,33.730;33.800;33.900;35.060;36.000,Y,11.6,1.8,0.018,,,5,4,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Maser;Radio(sub-mm);Maser,
G11.904-0.141,0,IRAS 18092-1842,11.9040407,-0.1411280,273.0476670,-18.6913890,42.900,36.000;39.000;41.390;42.600;42.790;42.800;42.900;43.000;43.210;43.660,Y,77,21,0.018,,54.1,5,5,1(0)->1(-1)_E;2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,X;EB*_Candidate;YSO_Candidate;YSO_Candidate;Star;MolCld;Bubble;denseCore;HII;Maser;HII,
G11.937-0.616,0,011.936-0.616,11.9360230,-0.6155800,273.5037080,-18.8906030,32.255,30.000;30.070;32.000;32.100;32.190;32.200;32.210;32.300;32.370;36.660;38.160;38.230;38.420;39.800,Y,49.32,6.8,0.018,,66.2,31.5,14,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,IR;DkNeb;HII;IR;IR;IR;Maser;Radio(sub-mm);IR;IR;Radio;HII;IR;IR;MIR;IR;Maser;Maser;denseCore;Maser;Maser,
G11.936-0.150,0,011.936-0.150,11.9361140,-0.1498495,273.0720380,-18.6673890,48.000,33.570;34.450;42.350;43.490;46.800;48.000;48.290;48.400;48.500,Y,5.54,,0.018,,2.4,4,4,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Radio;denseCore;denseCore;Maser;Radio(mm);HII,
G11.992-0.272,0,G011.991-0.272,11.9916350,-0.2720070,273.2132870,-18.6773310,59.460,59.460,Y,2.03,,,,,,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);LP*_Candidate;HII;Maser;Star;Radio(sub-mm);Maser,
G12.025-0.032,0,IRAS 18090-1832,12.0254400,-0.0314260,273.0077500,-18.5321690,108.120,105.000;107.400;107.700;107.710;108.000;108.120;108.220;108.300;108.500;108.600;17.000,Y,108.29,14,0.018,,97.1,8,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);LP*_Candidate;denseCore;denseCore;YSO,
G12.112-0.126,0,012.112-0.126,12.1116230,-0.1262470,273.1391250,-18.5021110,39.900,39.540;39.900;40.300;44.660,Y,2.8,1.3,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Maser,
G12.199-0.034,0,12.199-0.033,12.1991900,-0.0334710,273.0976670,-18.3807500,49.300,49.280;49.300;52.240,Y,16.91,,0.018,,22.3,9.09999999999999,,5(-1)->6(0)_A+,SFR,SFR,HII;outflow?_Candidate;YSO;MIR;Radio;Maser;denseCore,
G12.209-0.106,0,G012.202-0.107,12.2137420,-0.1001490,273.1666670,-18.4000000,19.355,18.260;20.450,Y,9.01,,,,,,,5(-1)->6(0)_A+,SFR,SFR,HII;Radio;HII;HII;denseCore;Maser;Radio;denseCore;Maser;HII;Radio;Maser;IR;Maser;Maser;Maser;Maser;Maser;IR,
G12.265-0.051,0,012.265-0.051,12.2653700,-0.0511630,273.1475000,-18.3311940,68.300,48.700;68.000;68.140;68.290;68.300;68.480;68.500,Y,9.2,0.4,0.018,,15.8,12,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;Star;denseCore;Maser,
G12.526+0.016,0,012.526+0.016,12.5257410,0.0161860,273.2168330,-18.0704440,42.500,41.240;42.300;42.500;42.600;42.640,Y,4.08,0.5,0.018,,3.5,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,IR;denseCore;Maser,
G12.627-0.017,0,IRAS 18102-1800,12.6284770,-0.0166740,273.2989675,-17.9961565,23.900,21.540;21.600;21.780;23.100;23.250;23.800;24.000;24.400;25.020;25.640;27.220;52.000,Y,23.61,5.5,0.018,,23.1,12,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Bubble;Star;denseCore;Bubble;MIR;IR;Maser;YSO_Candidate;denseCore;MIR;HII;Radio(mm),
G12.681-0.182,0,012.68-00.18,12.6809770,-0.1823710,273.4783750,-18.0293230,57.000,49.000;51.170;52.000;52.200;52.240;54.320;54.940;55.240;55.500;55.630;55.990;56.140;56.340;57.000;57.020;57.100;57.500;57.580;57.600;58.140;58.350;58.400;58.420;59.040;59.150;59.830;60.730,Y,583.12,16.5,0.018,,717.9,12,12,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,SFR,SFR,DkNeb;Radio(sub-mm);Radio(sub-mm);MIR;Bubble;MIR;Bubble;denseCore;SFregion;outflow?_Candidate;Maser,
G12.889+0.490,0,IRAS 18089-1732,12.8886970,0.4896610,272.9637500,-17.5247220,38.710,29.210;29.590;30.170;30.210;31.740;31.900;32.000;32.710;32.750;32.800;32.880;33.020;33.700;33.760;33.990;34.660;34.700;36.500;36.570;37.810;37.900;38.700;38.710;38.900;39.000;39.180;39.200;39.270;39.300;39.400;42.400,Y,93.21,62,0.018,,90.1,16,16,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,DkNeb;Bubble;Bubble;IR;denseCore;denseCore;HII;MIR;HII;denseCore;denseCore;MIR;Radio;denseCore;denseCore;Radio;Maser;Maser;HII;Radio,
G12.904-0.031,0,012.904-0.031,12.9043640,-0.0310980,273.4511250,-17.7607780,59.100,58.760;58.800;58.850;59.100;59.200;59.280;59.300,Y,60.3,0.6,0.018,,44.4,2.2,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;YSO_Candidate;DkNeb;MIR;MIR;denseCore;outflow?_Candidate;Maser;MIR;denseCore,
