detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
0,IRAS 17379+0157,,265.1258330,1.9402780,26.4190180,16.6405680,,,,,,0.025,Jy,,LEW87,,17 40 30.2,+01 56 25,1612,,,G26.419+16.640,0,,,,,0,,,0.025,,,265.1258330,1.9402780,26.4190180,16.6405680,,,1612,,,G26.4193+16.6402,,
0,IRAS 17585+0041,,270.2779170,0.6955560,27.7493810,11.5010860,,,,,,0.025,Jy,,LEW87,,18 01 6.7,+00 41 44,1612,,,G27.749+11.501,0,,,,,0,,,0.025,,,270.2779170,0.6955560,27.7493810,11.5010860,,,1612,,,G27.7494+11.5011,,
0,IRAS 17594+0826,,270.4562500,8.4502780,34.9420810,14.8383550,,,,,,0.025,Jy,,LEW87,,18 01 49.5,+08 27 01,1612,,,G34.942+14.838,0,,,,,0,,,0.025,,,270.4562500,8.4502780,34.9420810,14.8383550,,,1612,,,G34.9421+14.8381,,
0,IRAS 18062+2410,,272.0833330,24.1783330,50.6744110,19.7895580,,,,,,0.025,Jy,,LEW87,,18 08 20,+24 10 42,1612,,,G50.674+19.790,0,,,,,0,,,0.025,,,272.0833330,24.1783330,50.6744110,19.7895580,,,1612,,,G50.6744+19.7896,,
0,IRAS 18181+2550,,275.0362500,25.8600000,53.3768610,17.9327170,,,,,,0.025,Jy,,LEW87,,18 20 8.7,+25 51 36,1612,,,G53.377+17.933,0,,,,,0,,,0.025,,,275.0362500,25.8600000,53.3768610,17.9327170,,,1612,,,G53.3769+17.9327,,
0,IRAS 18206+0128,,275.7941670,1.5050000,31.0444940,6.9733380,,,,,,0.025,Jy,,LEW87,,18 23 10.6,+01 30 18,1612,,,G31.044+6.973,0,,,,,0,,,0.025,,,275.7941670,1.5050000,31.0444940,6.9733380,,,1612,,,G31.0445+6.9733,,
0,IRAS 18216+0634,,276.0158330,6.6072220,35.7430830,9.0800080,,,,,,0.025,Jy,,LEW87,,18 24 3.8,+06 36 26,1612,,,G35.743+9.080,0,,,,,0,,,0.025,,,276.0158330,6.6072220,35.7430830,9.0800080,,,1612,,,G35.7429+9.0803,,
0,IRAS 18281+2149,,277.5662500,21.8658330,50.4913810,14.2422040,,,,,,0.025,Jy,,LEW87,,18 30 15.9,+21 51 57,1612,,,G50.492+14.242,0,,,,,0,,,0.025,,,277.5662500,21.8658330,50.4913810,14.2422040,,,1612,,,G50.4917+14.2419,,
0,IRAS 18333+0533,,278.9425000,5.5975000,36.1489850,6.0261570,,,,,,0.025,Jy,,LEW87,,18 35 46.2,+05 35 51,1612,,,G36.149+6.026,0,,,,,0,,,0.025,,,278.9425000,5.5975000,36.1489850,6.0261570,,,1612,,,G36.1490+6.0251,,
0,IRAS 18392+1328,,280.3916670,13.5313890,43.9512090,8.2763490,,,,,,0.025,Jy,,LEW87,,18 41 34,+13 31 53,1612,,,G43.951+8.276,0,,,,,0,,,0.025,,,280.3916670,13.5313890,43.9512090,8.2763490,,,1612,,,G43.9513+8.2762,,
0,IRAS 18399+0139,,280.6233330,1.7125000,33.4374600,2.7705870,,,,,,0.025,Jy,,LEW87,,18 42 29.6,+01 42 45,1612,,,G33.437+2.771,0,,,,,0,,,0.025,,,280.6233330,1.7125000,33.4374600,2.7705870,,,1612,,,G33.4375+2.7706,,
0,IRAS 18411+0343,,280.9016670,3.7775000,35.4060760,3.4616440,,,,,,0.025,Jy,,LEW87,,18 43 36.4,+03 46 39,1612,,,G35.406+3.462,0,,,,,0,,,0.025,,,280.9016670,3.7775000,35.4060760,3.4616440,,,1612,,,G35.4061+3.4616,,
0,IRAS 18416+0205,,281.0529170,2.1375000,34.0119320,2.5817490,,,,,,0.025,Jy,,LEW87,,18 44 12.7,+02 08 15,1612,,,G34.012+2.582,0,,,,,0,,,0.025,,,281.0529170,2.1375000,34.0119320,2.5817490,,,1612,,,G34.0119+2.5817,,
0,IRAS 18449+0042,,281.8841670,0.7713890,33.1738140,1.2197200,,,,,,0.025,Jy,,LEW87,,18 47 32.2,+00 46 17,1612,,,G33.174+1.219,0,,,,,0,,,0.025,,,281.8841670,0.7713890,33.1738140,1.2197200,,,1612,,,G33.1741+1.2195,,
0,IRAS 18470+0015,,282.4125000,0.3144440,33.0079610,0.5411870,,,,,,0.025,Jy,,LEW87,,18 49 39,+00 18 52,1612,,,G33.008+0.541,0,,,,,0,,,0.025,,,282.4125000,0.3144440,33.0079610,0.5411870,,,1612,,,G33.0082+0.5412,,
0,IRAS 18493+0951,,282.9279170,9.9158330,41.8056410,4.4433780,,,,,,0.025,Jy,,LEW87,,18 51 42.7,+09 54 57,1612,,,G41.806+4.443,0,,,,,0,,,0.025,,,282.9279170,9.9158330,41.8056410,4.4433780,,,1612,,,G41.8056+4.4434,,
0,IRAS 18522+0021,,283.6970830,0.4236110,33.6908900,-0.5522600,,,,,,0.025,Jy,,LEW87,,18 54 47.3,+00 25 25,1612,,,G33.691-0.553,0,,,,,0,,,0.025,,,283.6970830,0.4236110,33.6908900,-0.5522600,,,1612,,,G33.6911-0.5525,,
0,IRAS 18526+0945,,283.7675000,9.8269440,42.1006720,3.6652540,,,,,,0.025,Jy,,LEW87,,18 55 4.2,+09 49 37,1612,,,G42.101+3.665,0,,,,,0,,,0.025,,,283.7675000,9.8269440,42.1006720,3.6652540,,,1612,,,G42.1008+3.6652,,
0,IRAS 18528+1543,,283.7645830,15.7872220,47.4450470,6.3458260,,,,,,0.025,Jy,,LEW87,,18 55 3.5,+15 47 14,1612,,,G47.445+6.346,0,,,,,0,,,0.025,,,283.7645830,15.7872220,47.4450470,6.3458260,,,1612,,,G47.4450+6.3458,,
0,IRAS 18547+1254,,284.2720830,12.9747220,45.1404270,4.6459400,,,,,,0.025,Jy,,LEW87,,18 57 5.3,+12 58 29,1612,,,G45.140+4.646,0,,,,,0,,,0.025,,,284.2720830,12.9747220,45.1404270,4.6459400,,,1612,,,G45.1404+4.6459,,
0,IRAS 18556+0003,,284.5595830,0.1241670,33.8178500,-1.4563840,,,,,,0.025,Jy,,LEW87,,18 58 14.3,+00 07 27,1612,,,G33.818-1.456,0,,,,,0,,,0.025,,,284.5595830,0.1241670,33.8178500,-1.4563840,,,1612,,,G33.8178-1.4564,,
0,IRAS 18578+0951,,285.0625000,9.9333330,42.7757460,2.5768590,,,,,,0.025,Jy,,LEW87,,19 00 15,+09 56 00,1612,,,G42.776+2.577,0,,,,,0,,,0.025,,,285.0625000,9.9333330,42.7757460,2.5768590,,,1612,,,G42.7761+2.5765,,
0,IRAS 19004+0627,,285.7341670,6.5400000,40.0601220,0.4349460,,,,,,0.025,Jy,,LEW87,,19 02 56.2,+06 32 24,1612,,,G40.060+0.435,0,,,,,0,,,0.025,,,285.7341670,6.5400000,40.0601220,0.4349460,,,1612,,,G40.0601+0.4349,,
0,IRAS 19011+0852,,285.8812500,8.9555560,42.2744600,1.4118010,,,,,,0.025,Jy,,LEW87,,19 03 31.5,+08 57 20,1612,,,G42.274+1.412,0,,,,,0,,,0.025,,,285.8812500,8.9555560,42.2744600,1.4118010,,,1612,,,G42.2745+1.4118,,
0,IRAS 19013+0629,,285.9345830,6.5700000,40.1780360,0.2717270,,,,,,0.025,Jy,,LEW87,,19 03 44.3,+06 34 12,1612,,,G40.178+0.272,0,,,,,0,,,0.025,,,285.9345830,6.5700000,40.1780360,0.2717270,,,1612,,,G40.1780+0.2717,,
0,IRAS 19015+1256,,285.9691670,13.0225000,45.9344180,3.1936270,,,,,,0.025,Jy,,LEW87,,19 03 52.6,+13 01 21,1612,,,G45.934+3.194,0,,,,,0,,,0.025,,,285.9691670,13.0225000,45.9344180,3.1936270,,,1612,,,G45.9344+3.1936,,
0,IRAS 19037+0824,,286.5479170,8.4852780,42.1587990,0.6105440,,,,,,0.025,Jy,,LEW87,,19 06 11.5,+08 29 07,1612,,,G42.159+0.610,0,,,,,0,,,0.025,,,286.5479170,8.4852780,42.1587990,0.6105440,,,1612,,,G42.1590+0.6104,,
0,IRAS 19047+1539,,286.7441670,15.7327780,48.6938820,3.7615290,,,,,,0.025,Jy,,LEW87,,19 06 58.6,+15 43 58,1612,,,G48.694+3.761,0,,,,,0,,,0.025,,,286.7441670,15.7327780,48.6938820,3.7615290,,,1612,,,G48.6940+3.7612,,
0,IRAS 19057+1002,,287.0300000,10.1283330,43.8367280,0.9437390,,,,,,0.025,Jy,,LEW87,,19 08 7.2,+10 07 42,1612,,,G43.837+0.944,0,,,,,0,,,0.025,,,287.0300000,10.1283330,43.8367280,0.9437390,,,1612,,,G43.8367+0.9437,,
0,IRAS 19065+1444,,287.2170830,14.8186110,48.0886670,2.9376410,,,,,,0.025,Jy,,LEW87,,19 08 52.1,+14 49 07,1612,,,G48.089+2.938,0,,,,,0,,,0.025,,,287.2170830,14.8186110,48.0886670,2.9376410,,,1612,,,G48.0887+2.9376,,
0,IRAS 19069+1335,,287.3170830,13.6733330,47.1148020,2.3255530,,,,,,0.025,Jy,,LEW87,,19 09 16.1,+13 40 24,1612,,,G47.115+2.326,0,,,,,0,,,0.025,,,287.3170830,13.6733330,47.1148020,2.3255530,,,1612,,,G47.1148+2.3256,,
0,IRAS 19071+0625,,287.4095830,6.5013890,40.7908960,-1.0611570,,,,,,0.025,Jy,,LEW87,,19 09 38.3,+06 30 05,1612,,,G40.791-1.061,0,,,,,0,,,0.025,,,287.4095830,6.5013890,40.7908960,-1.0611570,,,1612,,,G40.7909-1.0614,,
0,IRAS 19075+0432,,287.4995830,4.6183330,39.1604470,-2.0085350,,,,,,0.025,Jy,,LEW87,,19 09 59.9,+04 37 06,1612,,,G39.161-2.009,0,,,,,0,,,0.025,,,287.4995830,4.6183330,39.1604470,-2.0085350,,,1612,,,G39.1606-2.0089,,
0,IRAS 19075+1040,,287.4875000,10.7647220,44.6089480,0.8377410,,,,,,0.025,Jy,,LEW87,,19 09 57,+10 45 53,1612,,,G44.609+0.838,0,,,,,0,,,0.025,,,287.4875000,10.7647220,44.6089480,0.8377410,,,1612,,,G44.6089+0.8377,,
0,IRAS 19087+1006,,287.7829170,10.1916670,44.2348280,0.3154140,,,,,,0.025,Jy,,LEW87,,19 11 7.9,+10 11 30,1612,,,G44.241+0.309,0,,,,,0,,,0.025,,,287.7829170,10.1916670,44.2348280,0.3154140,,,1612,,,G44.2348+0.3154,,
0,IRAS 19089+1542,,287.7958330,15.7869440,49.2066620,2.8867200,,,,,,0.025,Jy,,LEW87,,19 11 11,+15 47 13,1612,,,G49.207+2.886,0,,,,,0,,,0.025,,,287.7958330,15.7869440,49.2066620,2.8867200,,,1612,,,G49.2067+2.8865,,
0,IRAS 19090+1527,,287.8295830,15.5419440,49.0038820,2.7450860,,,,,,0.025,Jy,,LEW87,,19 11 19.1,+15 32 31,1612,,,G49.004+2.745,0,,,,,0,,,0.025,,,287.8295830,15.5419440,49.0038820,2.7450860,,,1612,,,G49.0039+2.7451,,
0,IRAS 19102+1356,,288.1291670,14.0263890,47.7920840,1.7886940,,,,,,0.025,Jy,,LEW87,,19 12 31,+14 01 35,1612,,,G47.792+1.789,0,,,,,0,,,0.025,,,288.1291670,14.0263890,47.7920840,1.7886940,,,1612,,,G47.7921+1.7887,,
0,IRAS 19110+1534,,288.3283330,15.6602780,49.3308460,2.3735080,,,,,,0.025,Jy,,LEW87,,19 13 18.8,+15 39 37,1612,,,G49.331+2.374,0,,,,,0,,,0.025,,,288.3283330,15.6602780,49.3308460,2.3735080,,,1612,,,G49.3308+2.3735,,
0,IRAS 19121+1459,,288.6050000,15.0819440,48.9415020,1.8692710,,,,,,0.025,Jy,,LEW87,,19 14 25.2,+15 04 55,1612,,,G48.942+1.869,0,,,,,0,,,0.025,,,288.6050000,15.0819440,48.9415020,1.8692710,,,1612,,,G48.9415+1.8693,,
0,IRAS 19127+1717,,288.7475000,17.3783330,51.0416320,2.8121560,,,,,,0.025,Jy,,LEW87,,19 14 59.4,+17 22 42,1612,,,G51.042+2.812,0,,,,,0,,,0.025,,,288.7475000,17.3783330,51.0416320,2.8121560,,,1612,,,G51.0416+2.8122,,
0,IRAS 19134+2131,,288.8970830,21.6091670,54.8680790,4.6400600,,,,,,0.025,Jy,,LEW87,,19 15 35.3,+21 36 33,1612,,,G54.868+4.640,0,,,,,0,,,0.025,,,288.8970830,21.6091670,54.8680790,4.6400600,,,1612,,,G54.8681+4.6401,,
0,IRAS 19136+2055,,288.9462500,21.0086110,54.3544670,4.3229200,,,,,,0.025,Jy,,LEW87,,19 15 47.1,+21 00 31,1612,,,G54.355+4.323,0,,,,,0,,,0.025,,,288.9462500,21.0086110,54.3544670,4.3229200,,,1612,,,G54.3546+4.3227,,
0,IRAS 19140+1313,,289.0937500,13.3111110,47.5936220,0.6264960,,,,,,0.025,Jy,,LEW87,,19 16 22.5,+13 18 40,1612,,,G47.594+0.626,0,,,,,0,,,0.025,,,289.0937500,13.3111110,47.5936220,0.6264960,,,1612,,,G47.5937+0.6264,,
0,IRAS 19171+1119,,289.8837500,11.4133330,46.2764700,-0.9426520,,,,,,0.025,Jy,,LEW87,,19 19 32.1,+11 24 48,1612,,,G46.276-0.943,0,,,,,0,,,0.025,,,289.8837500,11.4133330,46.2764700,-0.9426520,,,1612,,,G46.2765-0.9427,,
0,IRAS 19177+2128,,289.9675000,21.5675000,55.2928380,3.7384190,,,,,,0.025,Jy,,LEW87,,19 19 52.2,+21 34 03,1612,,,G55.293+3.738,0,,,,,0,,,0.025,,,289.9675000,21.5675000,55.2928380,3.7384190,,,1612,,,G55.2928+3.7384,,
0,IRAS 19181+1346,,290.1254170,13.8655560,48.5527920,-0.0004120,,,,,,0.025,Jy,,LEW87,,19 20 30.1,+13 51 56,1612,,,G48.553-0.000,0,,,,,0,,,0.025,,,290.1254170,13.8655560,48.5527920,-0.0004120,,,1612,,,G48.5528-0.0004,,
0,IRAS 19181+1617,,290.0950000,16.3925000,50.7703060,1.2118900,,,,,,0.025,Jy,,LEW87,,19 20 22.8,+16 23 33,1612,,,G50.770+1.212,0,,,,,0,,,0.025,,,290.0950000,16.3925000,50.7703060,1.2118900,,,1612,,,G50.7703+1.2119,,
0,IRAS 19202+2009,,290.6058330,20.2591670,54.4139430,2.5994740,,,,,,0.025,Jy,,LEW87,,19 22 25.4,+20 15 33,1612,,,G54.414+2.599,0,,,,,0,,,0.025,,,290.6058330,20.2591670,54.4139430,2.5994740,,,1612,,,G54.4139+2.5995,,
0,IRAS 19208+0408,,290.8241670,4.2344440,40.3576590,-5.1241280,,,,,,0.025,Jy,,LEW87,,19 23 17.8,+04 14 04,1612,,,G40.358-5.124,0,,,,,0,,,0.025,,,290.8241670,4.2344440,40.3576590,-5.1241280,,,1612,,,G40.3577-5.1241,,
0,IRAS 19225+3013,,291.1150000,30.3250000,63.5658720,6.8875810,,,,,,0.025,Jy,,LEW87,,19 24 27.6,+30 19 30,1612,,,G63.565+6.889,0,,,,,0,,,0.025,,,291.1150000,30.3250000,63.5658720,6.8875810,,,1612,,,G63.5649+6.8885,,
0,IRAS 19227+1700,,291.2504170,17.1150000,51.9293060,0.5769860,,,,,,0.025,Jy,,LEW87,,19 25 0.1,+17 06 54,1612,,,G51.929+0.577,0,,,,,0,,,0.025,,,291.2504170,17.1150000,51.9293060,0.5769860,,,1612,,,G51.9293+0.5770,,
0,IRAS 19228+1403,,291.2945830,14.1536110,49.3420780,-0.8646380,,,,,,0.025,Jy,,LEW87,,19 25 10.7,+14 09 13,1612,,,G49.342-0.865,0,,,,,0,,,0.025,,,291.2945830,14.1536110,49.3420780,-0.8646380,,,1612,,,G49.3422-0.8648,,
0,IRAS 19234+1627,,291.4200000,16.5511110,51.5099210,0.1665700,,,,,,0.025,Jy,,LEW87,,19 25 40.8,+16 33 04,1612,,,G51.510+0.167,0,,,,,0,,,0.025,,,291.4200000,16.5511110,51.5099210,0.1665700,,,1612,,,G51.5099+0.1666,,
0,IRAS 19240+3615,,291.4604170,36.3583330,69.1202900,9.3888760,,,,,,0.025,Jy,,LEW87,,19 25 50.5,+36 21 30,1612,,,G69.120+9.389,0,,,,,0,,,0.025,,,291.4604170,36.3583330,69.1202900,9.3888760,,,1612,,,G69.1203+9.3889,,
0,IRAS 19281+2308,,292.5595830,23.2497220,57.9105360,2.4195780,,,,,,0.025,Jy,,LEW87,,19 30 14.3,+23 14 59,1612,,,G57.911+2.420,0,,,,,0,,,0.025,,,292.5595830,23.2497220,57.9105360,2.4195780,,,1612,,,G57.9105+2.4196,,
0,IRAS 19310+1745,,293.3195830,17.8675000,53.5347930,-0.7953720,,,,,,0.025,Jy,,LEW87,,19 33 16.7,+17 52 03,1612,,,G53.535-0.795,0,,,,,0,,,0.025,,,293.3195830,17.8675000,53.5347930,-0.7953720,,,1612,,,G53.5348-0.7954,,
0,IRAS 19325+1725,,293.6854170,17.5375000,53.4149190,-1.2601240,,,,,,0.025,Jy,,LEW87,,19 34 44.5,+17 32 15,1612,,,G53.415-1.260,0,,,,,0,,,0.025,,,293.6854170,17.5375000,53.4149190,-1.2601240,,,1612,,,G53.4150-1.2602,,
0,IRAS 19330+1706,,293.8254170,17.2163890,53.1990130,-1.5328450,,,,,,0.025,Jy,,LEW87,,19 35 18.1,+17 12 59,1612,,,G53.199-1.533,0,,,,,0,,,0.025,,,293.8254170,17.2163890,53.1990130,-1.5328450,,,1612,,,G53.1990-1.5328,,
0,IRAS 19338+1522,,294.0383330,15.4788890,51.7788150,-2.5557340,,,,,,0.025,Jy,,LEW87,,19 36 9.2,+15 28 44,1612,,,G51.779-2.556,0,,,,,0,,,0.025,,,294.0383330,15.4788890,51.7788150,-2.5557340,,,1612,,,G51.7789-2.5559,,
0,IRAS 19344+2114,,294.1554170,21.3533330,56.9640510,0.2103540,,,,,,0.025,Jy,,LEW87,,19 36 37.3,+21 21 12,1612,,,G56.964+0.210,0,,,,,0,,,0.025,,,294.1554170,21.3533330,56.9640510,0.2103540,,,1612,,,G56.9641+0.2102,,
0,IRAS 19349+1657,,294.3062500,17.0636110,53.2893530,-2.0085630,,,,,,0.025,Jy,,LEW87,,19 37 13.5,+17 03 49,1612,,,G53.290-2.009,0,,,,,0,,,0.025,,,294.3062500,17.0636110,53.2893530,-2.0085630,,,1612,,,G53.2895-2.0089,,
0,IRAS 19374+2359,,294.8970830,24.1069440,59.6996360,0.9637810,,,,,,0.025,Jy,,LEW87,,19 39 35.3,+24 06 25,1612,,,G59.700+0.964,0,,,,,0,,,0.025,,,294.8970830,24.1069440,59.6996360,0.9637810,,,1612,,,G59.6996+0.9638,,
0,IRAS 19391+2406,,295.3066670,24.2197220,59.9821220,0.6943630,,,,,,0.025,Jy,,LEW87,,19 41 13.6,+24 13 11,1612,,,G59.982+0.694,0,,,,,0,,,0.025,,,295.3066670,24.2197220,59.9821220,0.6943630,,,1612,,,G59.9821+0.6944,,
0,IRAS 19412+2619,,295.8320830,26.4461110,62.1512480,1.3863040,,,,,,0.025,Jy,,LEW87,,19 43 19.7,+26 26 46,1612,,,G62.151+1.386,0,,,,,0,,,0.025,,,295.8320830,26.4461110,62.1512480,1.3863040,,,1612,,,G62.1513+1.3861,,
0,IRAS 19421+2507,,296.0495830,25.2475000,61.2093900,0.6193810,,,,,,0.025,Jy,,LEW87,,19 44 11.9,+25 14 51,1612,,,G61.209+0.619,0,,,,,0,,,0.025,,,296.0495830,25.2475000,61.2093900,0.6193810,,,1612,,,G61.2094+0.6194,,
0,IRAS 19438+0933,,296.5579170,9.6869440,47.9085010,-7.5290270,,,,,,0.025,Jy,,LEW87,,19 46 13.9,+09 41 13,1612,,,G47.909-7.529,0,,,,,0,,,0.025,,,296.5579170,9.6869440,47.9085010,-7.5290270,,,1612,,,G47.9089-7.5294,,
0,IRAS 19454+2920,,296.8508330,29.4700000,65.2210810,2.1200330,,,,,,0.025,Jy,,LEW87,,19 47 24.2,+29 28 12,1612,,,G65.221+2.120,0,,,,,0,,,0.025,,,296.8508330,29.4700000,65.2210810,2.1200330,,,1612,,,G65.2211+2.1200,,
0,IRAS 19457+0832,,297.0420830,8.6650000,47.2444270,-8.4457340,,,,,,0.025,Jy,,LEW87,,19 48 10.1,+08 39 54,1612,,,G47.245-8.446,0,,,,,0,,,0.025,,,297.0420830,8.6650000,47.2444270,-8.4457340,,,1612,,,G47.2445-8.4459,,
