detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
0,5(-1)->6(0)_A+,G173.165+2.345,05345+3556,,420.0000000000,84.4910630,35.9779180,173.1652870,2.3451560,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,05 37 57.9,+35 58 40.5,1993 Aug-Dec,0,0,0,,,0,0,,,84.4910630,35.9779180,173.1652870,2.3451560,5.000,,,,420.000,,,,,,G173.1653+2.3452,
0,5(-1)->6(0)_A+,G178.134+0.760,05408+3054,,420.0000000000,86.0284560,30.9242860,178.1341770,0.7602460,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,05 44 6.8,+30 55 27.4,1993 Aug-Dec,0,0,0,,,0,0,,,86.0284560,30.9242860,178.1341770,0.7602460,5.000,,,,420.000,,,,,,G178.1343+0.7602,
0,5(-1)->6(0)_A+,G189.850+0.295,06055+2034,,420.0000000000,92.1383240,20.5642000,189.8503810,0.2952610,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 08 33.2,+20 33 51.1,1993 Aug-Dec,0,0,0,,,0,0,,,92.1383240,20.5642000,189.8503810,0.2952610,5.000,,,,420.000,,,,,,G189.8504+0.2953,
0,5(-1)->6(0)_A+,G191.062+0.819,06100+1946,,420.0000000000,93.2496340,19.7551840,191.0622390,0.8190470,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 12 59.9,+19 45 18.7,1993 Aug-Dec,0,0,0,,,0,0,,,93.2496340,19.7551840,191.0622390,0.8190470,5.000,,,,420.000,,,,,,G191.0622+0.8190,
0,5(-1)->6(0)_A+,G206.801-2.153,06298+0430,,420.0000000000,98.1359540,4.4649770,206.8012680,-2.1529880,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 32 32.6,+04 27 53.9,1993 Aug-Dec,0,0,0,,,0,0,,,98.1359540,4.4649770,206.8012680,-2.1529880,5.000,,,,420.000,,,,,,G206.8013-2.1530,
0,5(-1)->6(0)_A+,G202.296+2.524,06381+1039,,420.0000000000,100.2416690,10.6135510,202.2958250,2.5236260,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 40 58,+10 36 48.8,1993 Aug-Dec,0,0,0,,,0,0,,,100.2416690,10.6135510,202.2958250,2.5236260,5.000,,,,420.000,,,,,,G202.2958+2.5237,
0,5(-1)->6(0)_A+,G224.416-0.699,07077-1026,,420.0000000000,107.5225950,-10.5293910,224.4160740,-0.6985390,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,07 10 5.4,-10 31 45.8,1993 Aug-Dec,0,0,0,,,0,0,,,107.5225950,-10.5293910,224.4160740,-0.6985390,5.000,,,,420.000,,,,,,G224.4161-0.6985,
0,5(-1)->6(0)_A+,G237.573+1.850,07434-2044,,420.0000000000,116.3976890,-20.8639810,237.5728830,1.8498590,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,07 45 35.4,-20 51 50.3,1993 Aug-Dec,0,0,0,,,0,0,,,116.3976890,-20.8639810,237.5728830,1.8498590,5.000,,,,420.000,,,,,,G237.5729+1.8499,
0,5(-1)->6(0)_A+,G265.741-7.319,08194-4925,,420.0000000000,125.2432930,-49.5788250,265.7411210,-7.3185980,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,08 20 58.4,-49 34 43.8,1993 Aug-Dec,0,0,0,,,0,0,,,125.2432930,-49.5788250,265.7411210,-7.3185980,5.000,,,,420.000,,,,,,G265.7411-7.3186,
0,5(-1)->6(0)_A+,G260.384-3.091,08219-4237,,420.0000000000,125.9193770,-42.7886070,260.3837450,-3.0909280,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,08 23 40.7,-42 47 19,1993 Aug-Dec,0,0,0,,,0,0,,,125.9193770,-42.7886070,260.3837450,-3.0909280,5.000,,,,420.000,,,,,,G260.3837-3.0909,
0,5(-1)->6(0)_A+,G262.860-2.512,08325-4417,,420.0000000000,128.5648700,-44.4583270,262.8604620,-2.5124280,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,08 34 15.6,-44 27 30,1993 Aug-Dec,0,0,0,,,0,0,,,128.5648700,-44.4583270,262.8604620,-2.5124280,5.000,,,,420.000,,,,,,G262.8605-2.5124,
0,5(-1)->6(0)_A+,G261.669-1.469,08331-4242,,420.0000000000,128.7380620,-42.8795180,261.6686610,-1.4685450,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,08 34 57.1,-42 52 46.3,1993 Aug-Dec,0,0,0,,,0,0,,,128.7380620,-42.8795180,261.6686610,-1.4685450,5.000,,,,420.000,,,,,,G261.6687-1.4685,
0,5(-1)->6(0)_A+,G260.775+0.678,08393-4041,,420.0000000000,130.3043160,-40.8675960,260.7751450,0.6783700,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,08 41 13,-40 52 3.3,1993 Aug-Dec,0,0,0,,,0,0,,,130.3043160,-40.8675960,260.7751450,0.6783700,5.000,,,,420.000,,,,,,G260.7751+0.6784,
0,5(-1)->6(0)_A+,G262.977+0.662,08466-4224,,420.0000000000,132.1214360,-42.6020530,262.9767190,0.6621590,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,08 48 29.1,-42 36 7.4,1993 Aug-Dec,0,0,0,,,0,0,,,132.1214360,-42.6020530,262.9767190,0.6621590,5.000,,,,420.000,,,,,,G262.9767+0.6622,
0,5(-1)->6(0)_A+,G264.977+1.594,08576-4320,,420.0000000000,134.8587980,-43.5345150,264.9768540,1.5943180,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,08 59 26.1,-43 32 4.3,1993 Aug-Dec,0,0,0,,,0,0,,,134.8587980,-43.5345150,264.9768540,1.5943180,5.000,,,,420.000,,,,,,G264.9769+1.5943,
0,5(-1)->6(0)_A+,G270.624-0.824,09092-4908,,420.0000000000,137.7403370,-49.3481740,270.6235010,-0.8239410,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,09 10 57.7,-49 20 53.4,1993 Aug-Dec,0,0,0,,,0,0,,,137.7403370,-49.3481740,270.6235010,-0.8239410,5.000,,,,420.000,,,,,,G270.6235-0.8239,
0,5(-1)->6(0)_A+,G278.632-0.368,09492-5415,,420.0000000000,147.7340130,-54.4899040,278.6248120,-0.3690940,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,09 50 56.2,-54 29 23.7,1993 Aug-Dec,0,0,0,,,0,0,,,147.7340130,-54.4899040,278.6248120,-0.3690940,5.000,,,,420.000,,,,,,G278.6248-0.3691,
0,5(-1)->6(0)_A+,G282.015-0.774,10065-5637,,420.0000000000,152.0807420,-56.8683340,282.0148840,-0.7735600,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,10 08 19.4,-56 52 06,1993 Aug-Dec,0,0,0,,,0,0,,,152.0807420,-56.8683340,282.0148840,-0.7735600,5.000,,,,420.000,,,,,,G282.0149-0.7736,
0,5(-1)->6(0)_A+,G283.800-2.617,10096-5909,,420.0000000000,152.8250320,-59.4036500,283.7998640,-2.6171690,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,10 11 18,-59 24 13.1,1993 Aug-Dec,0,0,0,,,0,0,,,152.8250320,-59.4036500,283.7998640,-2.6171690,5.000,,,,420.000,,,,,,G283.7999-2.6172,
0,5(-1)->6(0)_A+,G283.545-0.450,10171-5712,,420.0000000000,154.7462040,-57.4669410,283.5452500,-0.4500320,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,10 18 59.1,-57 28 01,1993 Aug-Dec,0,0,0,,,0,0,,,154.7462040,-57.4669410,283.5452500,-0.4500320,5.000,,,,420.000,,,,,,G283.5453-0.4500,
0,5(-1)->6(0)_A+,G284.213-1.048,10189-5804,,420.0000000000,155.1833650,-58.3331300,284.2133610,-1.0483200,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,10 20 44,-58 19 59.3,1993 Aug-Dec,0,0,0,,,0,0,,,155.1833650,-58.3331300,284.2133610,-1.0483200,5.000,,,,420.000,,,,,,G284.2134-1.0483,
0,5(-1)->6(0)_A+,G286.223-1.374,10308-5924,,420.0000000000,158.1702820,-59.6661420,286.2228560,-1.3737880,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,10 32 40.9,-59 39 58.1,1993 Aug-Dec,0,0,0,,,0,0,,,158.1702820,-59.6661420,286.2228560,-1.3737880,5.000,,,,420.000,,,,,,G286.2229-1.3738,
0,5(-1)->6(0)_A+,G287.298-1.448,10379-6000,,420.0000000000,159.9634260,-60.2628930,287.2983920,-1.4478100,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,10 39 51.2,-60 15 46.4,1993 Aug-Dec,0,0,0,,,0,0,,,159.9634260,-60.2628930,287.2983920,-1.4478100,5.000,,,,420.000,,,,,,G287.2984-1.4478,
0,5(-1)->6(0)_A+,G287.200-1.124,10385-5940,,420.0000000000,160.1038220,-59.9320140,287.1999960,-1.1242330,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,10 40 24.9,-59 55 55.3,1993 Aug-Dec,0,0,0,,,0,0,,,160.1038220,-59.9320140,287.1999960,-1.1242330,5.000,,,,420.000,,,,,,G287.2000-1.1242,
0,5(-1)->6(0)_A+,G291.760-1.009,11126-6129,,420.0000000000,168.6870930,-61.7658660,291.7603980,-1.0094320,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,11 14 44.9,-61 45 57.1,1993 Aug-Dec,0,0,0,,,0,0,,,168.6870930,-61.7658660,291.7603980,-1.0094320,5.000,,,,420.000,,,,,,G291.7604-1.0094,
0,5(-1)->6(0)_A+,G303.021-0.758,12491-6321,,420.0000000000,193.0607050,-63.6297540,303.0213030,-0.7581450,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,12 52 14.6,-63 37 47.1,1993 Aug-Dec,0,0,0,,,0,0,,,193.0607050,-63.6297540,303.0213030,-0.7581450,5.000,,,,420.000,,,,,,G303.0213-0.7581,
0,5(-1)->6(0)_A+,G303.556-0.536,12539-6307,,420.0000000000,194.2544080,-63.4009270,303.5564670,-0.5359450,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,12 57 1.1,-63 24 3.3,1993 Aug-Dec,0,0,0,,,0,0,,,194.2544080,-63.4009270,303.5564670,-0.5359450,5.000,,,,420.000,,,,,,G303.5565-0.5359,
0,5(-1)->6(0)_A+,G305.085-2.788,13089-6518,,420.0000000000,198.0650180,-65.5728800,305.0846860,-2.7882020,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,13 12 15.6,-65 34 22.4,1993 Aug-Dec,0,0,0,,,0,0,,,198.0650180,-65.5728800,305.0846860,-2.7882020,5.000,,,,420.000,,,,,,G305.0847-2.7882,
0,5(-1)->6(0)_A+,G306.337+7.559,13120-5453,,420.0000000000,198.7758440,-55.1567560,306.3377090,7.5584200,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,13 15 6.2,-55 09 24.3,1993 Aug-Dec,0,0,0,,,0,0,,,198.7758440,-55.1567560,306.3377090,7.5584200,5.000,,,,420.000,,,,,,G306.3375+7.5585,
0,5(-1)->6(0)_A+,G308.859-0.447,13400-6228,,420.0000000000,205.8776320,-62.7181510,308.8585570,-0.4471320,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,13 43 30.6,-62 43 5.3,1993 Aug-Dec,0,0,0,,,0,0,,,205.8776320,-62.7181510,308.8585570,-0.4471320,5.000,,,,420.000,,,,,,G308.8586-0.4471,
0,5(-1)->6(0)_A+,G310.754-0.590,13562-6210,,420.0000000000,209.9535160,-62.4184940,310.7544250,-0.5897670,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,13 59 48.8,-62 25 6.6,1993 Aug-Dec,0,0,0,,,0,0,,,209.9535160,-62.4184940,310.7544250,-0.5897670,5.000,,,,420.000,,,,,,G310.7544-0.5898,
0,5(-1)->6(0)_A+,G311.205+0.648,13571-6051,,420.0000000000,210.1826310,-61.1059830,311.2046030,0.6478820,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,14 00 43.8,-61 06 21.5,1993 Aug-Dec,0,0,0,,,0,0,,,210.1826310,-61.1059830,311.2046030,0.6478820,5.000,,,,420.000,,,,,,G311.2046+0.6479,
0,5(-1)->6(0)_A+,G315.982-0.185,14360-6003,,420.0000000000,219.9553490,-60.2810650,315.9820660,-0.1847170,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,14 39 49.3,-60 16 51.8,1993 Aug-Dec,0,0,0,,,0,0,,,219.9553490,-60.2810650,315.9820660,-0.1847170,5.000,,,,420.000,,,,,,G315.9821-0.1847,
0,5(-1)->6(0)_A+,G318.182-1.257,14556-6004,,420.0000000000,224.8927020,-60.2781380,318.1821860,-1.2567350,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,14 59 34.2,-60 16 41.3,1993 Aug-Dec,0,0,0,,,0,0,,,224.8927020,-60.2781380,318.1821860,-1.2567350,5.000,,,,420.000,,,,,,G318.1822-1.2567,
0,5(-1)->6(0)_A+,G321.156+0.005,15108-5731,,420.0000000000,228.6858890,-57.7045090,321.1560070,0.0053990,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,15 14 44.6,-57 42 16.2,1993 Aug-Dec,0,0,0,,,0,0,,,228.6858890,-57.7045090,321.1560070,0.0053990,5.000,,,,420.000,,,,,,G321.1560+0.0054,
0,5(-1)->6(0)_A+,G323.816-1.283,15325-5708,,420.0000000000,234.1368630,-57.3014900,323.8157430,-1.2834000,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,15 36 32.8,-57 18 5.4,1993 Aug-Dec,0,0,0,,,0,0,,,234.1368630,-57.3014900,323.8157430,-1.2834000,5.000,,,,420.000,,,,,,G323.8157-1.2834,
0,5(-1)->6(0)_A+,G326.663+0.263,15422-5411,,420.0000000000,236.5335780,-54.3544100,326.6626650,0.2627200,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,15 46 8.1,-54 21 15.9,1993 Aug-Dec,0,0,0,,,0,0,,,236.5335780,-54.3544100,326.6626650,0.2627200,5.000,,,,420.000,,,,,,G326.6627+0.2627,
0,5(-1)->6(0)_A+,G346.532-0.015,17056-4004,,420.0000000000,257.2891280,-40.1377790,346.5318500,-0.0154340,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,17 09 9.4,-40 08 16,1993 Aug-Dec,0,0,0,,,0,0,,,257.2891280,-40.1377790,346.5318500,-0.0154340,5.000,,,,420.000,,,,,,G346.5319-0.0154,
0,5(-1)->6(0)_A+,G355.130-0.302,17314-3311,,420.0000000000,263.6846750,-33.2237280,355.1303490,-0.3038500,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,17 34 44.3,-33 13 25.4,1993 Aug-Dec,0,0,0,,,0,0,,,263.6846750,-33.2237280,355.1303490,-0.3038500,5.000,,,,420.000,,,,,,G355.1302-0.3029,
0,5(-1)->6(0)_A+,G3.722+0.009,17510-2543,,420.0000000000,268.5486420,-25.7381020,3.7218190,0.0085450,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,17 54 11.7,-25 44 17.2,1993 Aug-Dec,0,0,0,,,0,0,,,268.5486420,-25.7381020,3.7218190,0.0085450,5.000,,,,420.000,,,,,,G3.7218+0.0085,
0,5(-1)->6(0)_A+,G24.885+5.384,18148-0440,,420.0000000000,274.3742850,-4.6606430,24.8845120,5.3843570,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,18 17 29.8,-04 39 38.3,1993 Aug-Dec,0,0,0,,,0,0,,,274.3742850,-4.6606430,24.8845120,5.3843570,5.000,,,,420.000,,,,,,G24.8845+5.3844,
0,5(-1)->6(0)_A+,G28.864+4.190,18264-0143,,420.0000000000,277.2736260,-1.6990860,28.8637820,4.1903830,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,18 29 5.7,-01 41 56.7,1993 Aug-Dec,0,0,0,,,0,0,,,277.2736260,-1.6990860,28.8637820,4.1903830,5.000,,,,420.000,,,,,,G28.8638+4.1903,
0,5(-1)->6(0)_A+,G28.594+3.665,18278-0212,,420.0000000000,277.6167780,-2.1799370,28.5937360,3.6647860,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,18 30 28,-02 10 47.8,1993 Aug-Dec,0,0,0,,,0,0,,,277.6167780,-2.1799370,28.5937360,3.6647860,5.000,,,,420.000,,,,,,G28.5937+3.6648,
0,5(-1)->6(0)_A+,G28.387+0.451,18388-0353,,420.0000000000,280.3813520,-3.8375100,28.3871260,0.4513440,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,18 41 31.5,-03 50 15,1993 Aug-Dec,0,0,0,,,0,0,,,280.3813520,-3.8375100,28.3871260,0.4513440,5.000,,,,420.000,,,,,,G28.3871+0.4513,
0,5(-1)->6(0)_A+,G33.753-0.066,18506+0038,,420.0000000000,283.2925960,0.7002900,33.7526580,-0.0661210,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,18 53 10.2,+00 42 01,1993 Aug-Dec,0,0,0,,,0,0,,,283.2925960,0.7002900,33.7526580,-0.0661210,5.000,,,,420.000,,,,,,G33.7527-0.0661,
0,5(-1)->6(0)_A+,G37.202-0.418,18582+0331,,420.0000000000,285.1881700,3.6000950,37.1973670,-0.4273450,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,19 00 45.2,+03 36 0.3,1993 Aug-Dec,0,0,0,,,0,0,,,285.1881700,3.6000950,37.1973670,-0.4273450,5.000,,,,420.000,,,,,,G37.1974-0.4273,
0,5(-1)->6(0)_A+,G159.099-8.487,04067+3954,,420.0000000000,62.5352040,40.0401910,159.0992660,-8.4865320,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,04 10 8.4,+40 02 24.7,1993 Aug-Dec,0,0,0,,,0,0,,,62.5352040,40.0401910,159.0992660,-8.4865320,5.000,,,,420.000,,,,,,G159.0993-8.4865,
0,5(-1)->6(0)_A+,G167.690-0.632,05065+3845,,420.0000000000,77.5082450,38.8216800,167.6901100,-0.6320250,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,05 10 02,+38 49 18,1993 Aug-Dec,0,0,0,,,0,0,,,77.5082450,38.8216800,167.6901100,-0.6320250,5.000,,,,420.000,,,,,,G167.6901-0.6320,
0,5(-1)->6(0)_A+,G173.662-1.748,05193+3315,,420.0000000000,80.6682110,33.3098760,173.6617950,-1.7484900,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,05 22 40.4,+33 18 35.6,1993 Aug-Dec,0,0,0,,,0,0,,,80.6682110,33.3098760,173.6617950,-1.7484900,5.000,,,,420.000,,,,,,G173.6618-1.7484,
0,5(-1)->6(0)_A+,G173.621+2.869,05379+3550,,420.0000000000,85.3355570,35.8685550,173.6213800,2.8667420,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,05 41 20.5,+35 52 6.8,1993 Aug-Dec,0,0,0,,,0,0,,,85.3355570,35.8685550,173.6213800,2.8667420,5.000,,,,420.000,,,,,,G173.6221+2.8679,
0,5(-1)->6(0)_A+,G189.675+0.178,06047+2040,,420.0000000000,91.9384490,20.6604500,189.6753910,0.1784620,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 07 45.2,+20 39 37.6,1993 Aug-Dec,0,0,0,,,0,0,,,91.9384490,20.6604500,189.6753910,0.1784620,5.000,,,,420.000,,,,,,G189.6753+0.1784,
0,5(-1)->6(0)_A+,G180.307+5.420,06048+3123,,420.0000000000,92.0111770,31.3827510,180.3068290,5.4199660,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 08 2.7,+31 22 57.9,1993 Aug-Dec,0,0,0,,,0,0,,,92.0111770,31.3827510,180.3068290,5.4199660,5.000,,,,420.000,,,,,,G180.3068+5.4200,
0,5(-1)->6(0)_A+,G200.078-1.633,06190+1040,,420.0000000000,95.4482290,10.6560810,200.0781060,-1.6333020,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 21 47.6,+10 39 21.9,1993 Aug-Dec,0,0,0,,,0,0,,,95.4482290,10.6560810,200.0781060,-1.6333020,5.000,,,,420.000,,,,,,G200.0781-1.6333,
0,5(-1)->6(0)_A+,G206.781-1.938,06306+0437,,420.0000000000,98.3181820,4.5824350,206.7806530,-1.9376460,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 33 16.4,+04 34 56.8,1993 Aug-Dec,0,0,0,,,0,0,,,98.3181820,4.5824350,206.7806530,-1.9376460,5.000,,,,420.000,,,,,,G206.7807-1.9376,
0,5(-1)->6(0)_A+,G201.382+1.604,06331+1102,,420.0000000000,98.9833710,11.0048670,201.3816410,1.6037810,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 35 56,+11 00 17.5,1993 Aug-Dec,0,0,0,,,0,0,,,98.9833710,11.0048670,201.3816410,1.6037810,5.000,,,,420.000,,,,,,G201.3815+1.6038,
0,5(-1)->6(0)_A+,G201.611+1.640,06337+1051,,420.0000000000,99.1228380,10.8180840,201.6105410,1.6396870,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 36 29.5,+10 49 5.1,1993 Aug-Dec,0,0,0,,,0,0,,,99.1228380,10.8180840,201.6105410,1.6396870,5.000,,,,420.000,,,,,,G201.6105+1.6397,
0,5(-1)->6(0)_A+,G202.629+2.377,06382+1017,,420.0000000000,100.2636180,10.2503860,202.6291510,2.3771620,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 41 3.3,+10 15 1.4,1993 Aug-Dec,0,0,0,,,0,0,,,100.2636180,10.2503860,202.6291510,2.3771620,5.000,,,,420.000,,,,,,G202.6292+2.3772,
0,5(-1)->6(0)_A+,G212.250-1.102,06437+0009,,420.0000000000,101.5678690,0.1045950,212.2497840,-1.1017950,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 46 16.3,+00 06 16.5,1993 Aug-Dec,0,0,0,,,0,0,,,101.5678690,0.1045950,212.2497840,-1.1017950,5.000,,,,420.000,,,,,,G212.2497-1.1018,
0,5(-1)->6(0)_A+,G211.535+1.006,06499+0145,,420.0000000000,103.1246120,1.7002700,211.5394080,1.0110940,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 52 29.9,+01 42 01,1993 Aug-Dec,0,0,0,,,0,0,,,103.1246120,1.7002700,211.5394080,1.0110940,5.000,,,,420.000,,,,,,G211.5395+1.0110,
0,5(-1)->6(0)_A+,G211.595+1.056,06501+0143,,420.0000000000,103.1898880,1.6707940,211.5953890,1.0557380,,,,,,5.000,,Jy,,VAN96,0,,,HartRAO,06 52 45.6,+01 40 14.9,1993 Aug-Dec,0,0,0,,,0,0,,,103.1898880,1.6707940,211.5953890,1.0557380,5.000,,,,420.000,,,,,,G211.5954+1.0557,
