detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,3(1)->4(0)_A+,G337.404-0.402,337.403-0.400,,46.0000000000,249.7069910,-47.4664970,337.4030520,-0.4000450,,,4.4(0.2),40.8 (0.1),,,10.9 (0.5),Jy,,VAL99,0,,,MOP,16 38 49.7,-47 27 59.4,1997 July 1-17,0,0,0,,,0,0,10.900,,249.7069910,-47.4664970,337.4030520,-0.4000450,,,,,46.000,,,,,,G337.4040-0.4022,
1,3(1)->4(0)_A+,G339.884-1.259,339.88-1.26,,46.0000000000,253.0201440,-46.1428760,339.8842730,-1.2591860,,,0.8(0.1),38.8 (0.1),,,58.7 (4.3),Jy,,VAL99,0,,,MOP,16 52 4.8,-46 08 34.4,1997 July 1-17,0,0,0,,,0,0,58.700,,253.0201440,-46.1428760,339.8842730,-1.2591860,,,,,46.000,,,,,,G339.8842-1.2590,
1,3(1)->4(0)_A+,G339.884-1.259,339.88-1.26,,46.0000000000,253.0201440,-46.1428760,339.8842730,-1.2591860,,,1.5(0.1),37.6 (0.1),,,49.6 (1.5),Jy,,VAL99,0,,,MOP,16 52 4.8,-46 08 34.4,1997 July 1-17,0,0,0,,,0,0,49.600,,253.0201440,-46.1428760,339.8842730,-1.2591860,,,,,46.000,,,,,,G339.8842-1.2590,
1,3(1)->4(0)_A+,G339.884-1.259,339.88-1.26,,46.0000000000,253.0201440,-46.1428760,339.8842730,-1.2591860,,,0.4(0.1),36.1 (0.1),,,29.3 (5.5),Jy,,VAL99,0,,,MOP,16 52 4.8,-46 08 34.4,1997 July 1-17,0,0,0,,,0,0,29.300,,253.0201440,-46.1428760,339.8842730,-1.2591860,,,,,46.000,,,,,,G339.8842-1.2590,
1,3(1)->4(0)_A+,G339.884-1.259,339.88-1.26,,46.0000000000,253.0201440,-46.1428760,339.8842730,-1.2591860,,,1.0(0.4),35.3 (0.1),,,19.1 (2.9),Jy,,VAL99,0,,,MOP,16 52 4.8,-46 08 34.4,1997 July 1-17,0,0,0,,,0,0,19.100,,253.0201440,-46.1428760,339.8842730,-1.2591860,,,,,46.000,,,,,,G339.8842-1.2590,
1,3(1)->4(0)_A+,G339.884-1.259,339.88-1.26,,46.0000000000,253.0201440,-46.1428760,339.8842730,-1.2591860,,,1.1(0.1),34.2 (0.1),,,67.8 (2.4),Jy,,VAL99,0,,,MOP,16 52 4.8,-46 08 34.4,1997 July 1-17,0,0,0,,,0,0,67.800,,253.0201440,-46.1428760,339.8842730,-1.2591860,,,,,46.000,,,,,,G339.8842-1.2590,
1,3(1)->4(0)_A+,G345.010+1.792,345.01 + 1.79,,46.0000000000,254.1987660,-40.2406340,345.0096350,1.7920270,,,1.1(0.1),22.3 (0.1),,,84.5 (2.4),Jy,,VAL99,0,,,MOP,16 56 47.7,-40 14 26.3,1997 July 1-17,0,0,0,,,0,0,84.500,,254.1987660,-40.2406340,345.0096350,1.7920270,,,,,46.000,,,,,,G345.0097+1.7924,
1,3(1)->4(0)_A+,G351.417+0.645,NGC 6334F,,46.0000000000,260.2231030,-35.7837950,351.4171080,0.6446900,,,2.5(0.4),10.6 (0.1),,,18.4 (3.3),Jy,,VAL99,0,,,MOP,17 20 53.5,-35 47 1.7,1997 July 1-17,0,0,0,,,0,0,18.400,,260.2231030,-35.7837950,351.4171080,0.6446900,,,,,46.000,,,,,,G351.4170+0.6451,
1,3(1)->4(0)_A+,G351.417+0.645,NGC 6334F,,46.0000000000,260.2231030,-35.7837950,351.4171080,0.6446900,,,3.5(0.6),7.7 (0.4),,,12.2 (1.7),Jy,,VAL99,0,,,MOP,17 20 53.5,-35 47 1.7,1997 July 1-17,0,0,0,,,0,0,12.200,,260.2231030,-35.7837950,351.4171080,0.6446900,,,,,46.000,,,,,,G351.4170+0.6451,
1,3(1)->4(0)_A+,G351.775-0.537,351.78-0.54,,46.0000000000,261.6779370,-36.1549690,351.7748200,-0.5368970,,,8.1(0.6),3.1 (0.2),,,5.4 (0.3),Jy,,VAL99,0,,,MOP,17 26 42.7,-36 09 17.9,1997 July 1-17,0,0,0,,,0,0,5.400,,261.6779370,-36.1549690,351.7748200,-0.5368970,,,,,46.000,,,,,,G351.7748-0.5366,
1,3(1)->4(0)_A+,G359.8654-0.0863,Sgr A-G,,46.0000000000,266.4090200,-29.0959810,359.8654290,-0.0862670,,,0.4(0.2),19.5 (0.1),,,9.6 (1.7),Jy,,VAL99,0,,,MOP,17 45 38.2,-29 05 45.5,1997 July 1-17,1,0,0,,,0,0,9.600,,266.4090200,-29.0959810,359.8654290,-0.0862670,,,,,46.000,,,,,,G359.8654-0.0863,
1,3(1)->4(0)_A+,G0.6667-0.0344,Sgr B2,,46.0000000000,266.8354750,-28.3886800,0.6640430,-0.0383440,,,19.0(1.5),57.5 (0.7),,,16.6 (1.1),Jy,,VAL99,0,,,MOP,17 47 20.5,-28 23 19.2,1997 July 1-17,1,0,0,,,0,0,16.600,,266.8354750,-28.3886800,0.6640430,-0.0383440,,,,,46.000,,,,,,G0.6667-0.0337,
1,3(1)->4(0)_A+,G9.621+0.195,9.62+0.20,,46.0000000000,271.5616610,-20.5253310,9.6215640,0.1953900,,,1.0(0.1),1.0 (0.1),,,13.9 (1.1),Jy,,VAL99,0,,,MOP,18 06 14.8,-20 31 31.2,1997 July 1-17,0,0,0,,,0,0,13.900,,271.5616610,-20.5253310,9.6215640,0.1953900,,,,,46.000,,,,,,G9.6209+0.1952,
1,3(1)->4(0)_A+,G9.621+0.195,9.62+0.20,,46.0000000000,271.5616610,-20.5253310,9.6215640,0.1953900,,,6.4(0.8),1.2 (0.4),,,3.8 (0.4),Jy,,VAL99,0,,,MOP,18 06 14.8,-20 31 31.2,1997 July 1-17,0,0,0,,,0,0,3.800,,271.5616610,-20.5253310,9.6215640,0.1953900,,,,,46.000,,,,,,G9.6209+0.1952,
1,3(1)->4(0)_A+,G35.200-1.737,W48,,46.0000000000,285.4397720,1.2245830,35.1992380,-1.7370460,,,1.7(0.4),41.1 (0.2),,,9.2 (1.3),Jy,,VAL99,0,,,MOP,19 01 45.5,+01 13 28.5,1997 July 1-17,0,0,0,,,0,0,9.200,,285.4397720,1.2245830,35.1992380,-1.7370460,,,,,46.000,,,,,,G35.2008-1.7370,
1,3(1)->4(0)_A+,G35.200-1.737,W48,,46.0000000000,285.4397720,1.2245830,35.1992380,-1.7370460,,,2.0(0.2),44.3 (0.1),,,8.0 (1.8),Jy,,VAL99,0,,,MOP,19 01 45.5,+01 13 28.5,1997 July 1-17,0,0,0,,,0,0,8.000,,285.4397720,1.2245830,35.1992380,-1.7370460,,,,,46.000,,,,,,G35.2008-1.7370,
1,0(0)->1(-1)_E,G209.015-19.405,Orion S6,,45.5000000000,83.8010120,-5.4017770,209.0137630,-19.4051380,,,4.1(0.3),6.5 (0.1),,,6.4 (0.5),Jy,,VAL99,0,,,MOP,05 35 12.2,-05 24 6.4,1997 July 1-17,0,0,0,,,0,0,6.400,,83.8010120,-5.4017770,209.0137630,-19.4051380,,,,,45.500,,,,,,G209.0138-19.4051,
1,0(0)->1(-1)_E,G208.993-19.385,Orion KL,,45.5000000000,83.8103090,-5.3748770,208.9927680,-19.3847150,,,4.4(0.2),7.9 (0.1),,,19.4 (0.7),Jy,,VAL99,0,,,MOP,05 35 14.5,-05 22 29.6,1997 July 1-17,0,0,0,,,0,0,19.400,,83.8103090,-5.3748770,208.9927680,-19.3847150,,,,,45.500,,,,,,G208.9928-19.3847,
1,0(0)->1(-1)_E,G305.208+0.206,305.21+0.21,,45.5000000000,197.8073990,-62.5783190,305.2083940,0.2059160,,,6.8(0.5),41.1 (0.2),,,5.7 (0.5),Jy,,VAL99,0,,,MOP,13 11 13.8,-62 34 41.9,1997 July 1-17,0,0,0,,,0,0,5.700,,197.8073990,-62.5783190,305.2083940,0.2059160,,,,,45.500,,,,,,G305.2063+0.2062,
1,0(0)->1(-1)_E,G318.948-0.196,318.95-0.20,,45.5000000000,225.2312890,-58.9814560,318.9480110,-0.1964050,,,3.8(0.4),34.6 (0.2),,,5.9 (0.5),Jy,,VAL99,0,,,MOP,15 00 55.5,-58 58 53.2,1997 July 1-17,0,0,0,,,0,0,5.900,,225.2312890,-58.9814560,318.9480110,-0.1964050,,,,,45.500,,,,,,G318.9478-0.1962,
1,0(0)->1(-1)_E,G322.161+0.635,322.16+0.64,,45.5000000000,229.6500510,-56.6398620,322.1612880,0.6347320,,,4.5(0.3),57.1 (0.1),,,12.7 (0.7),Jy,,VAL99,0,,,MOP,15 18 36,-56 38 23.5,1997 July 1-17,0,0,0,,,0,0,12.700,,229.6500510,-56.6398620,322.1612880,0.6347320,,,,,45.500,,,,,,G322.1613+0.6347,
1,0(0)->1(-1)_E,G328.809+0.633,328.81+0.63,,45.5000000000,238.9529520,-52.7184420,328.8088670,0.6326430,,,9.4(1.0),44.0 (0.7),,,7.4 (2.0),Jy,,VAL99,0,,,MOP,15 55 48.7,-52 43 6.4,1997 July 1-17,0,0,0,,,0,0,7.400,,238.9529520,-52.7184420,328.8088670,0.6326430,,,,,45.500,,,,,,G328.8087+0.6328,
1,0(0)->1(-1)_E,G328.809+0.633,328.81+0.63,,45.5000000000,238.9529520,-52.7184420,328.8088670,0.6326430,,,3.9(0.6),41.8 (0.2),,,11.4 (2.0),Jy,,VAL99,0,,,MOP,15 55 48.7,-52 43 6.4,1997 July 1-17,0,0,0,,,0,0,11.400,,238.9529520,-52.7184420,328.8088670,0.6326430,,,,,45.500,,,,,,G328.8087+0.6328,
1,0(0)->1(-1)_E,G337.404-0.402,337.41-0.40,,45.5000000000,249.7149310,-47.4672660,337.4060580,-0.4045570,,,4.9(0.3),40.8 (0.1),,,12.1 (0.6),Jy,,VAL99,0,,,MOP,16 38 51.6,-47 28 2.2,1997 July 1-17,0,0,0,,,0,0,12.100,,249.7149310,-47.4672660,337.4060580,-0.4045570,,,,,45.500,,,,,,G337.4040-0.4022,
1,0(0)->1(-1)_E,G345.010+1.792,345.01 + 1.79,,45.5000000000,254.1987660,-40.2406340,345.0096350,1.7920270,,,1.3(0.2),22.1 (0.1),,,7.5 (1.2),Jy,,VAL99,0,,,MOP,16 56 47.7,-40 14 26.3,1997 July 1-17,0,0,0,,,0,0,7.500,,254.1987660,-40.2406340,345.0096350,1.7920270,,,,,45.500,,,,,,G345.0097+1.7924,
1,0(0)->1(-1)_E,G345.010+1.792,345.01 + 1.79,,45.5000000000,254.1987660,-40.2406340,345.0096350,1.7920270,,,4.6(0.4),13.9 (0.2),,,7.2 (0.6),Jy,,VAL99,0,,,MOP,16 56 47.7,-40 14 26.3,1997 July 1-17,0,0,0,,,0,0,7.200,,254.1987660,-40.2406340,345.0096350,1.7920270,,,,,45.500,,,,,,G345.0097+1.7924,
1,0(0)->1(-1)_E,G345.505+0.348,345.50+0.35,,45.5000000000,256.0986740,-40.7406310,345.5052170,0.3456120,,,2.7(0.4),18.0 (0.2),,,3.7 (0.5),Jy,,VAL99,0,,,MOP,17 04 23.7,-40 44 26.3,1997 July 1-17,0,0,0,,,0,0,3.700,,256.0986740,-40.7406310,345.5052170,0.3456120,,,,,45.500,,,,,,G345.5047+0.3480,
1,0(0)->1(-1)_E,G345.003-0.223,345.00-0.22,,45.5000000000,256.2896240,-41.4844690,345.0008210,-0.2197000,,,3.9(0.8),25.6 (0.4),,,2.8 (0.4),Jy,,VAL99,0,,,MOP,17 05 9.5,-41 29 4.1,1997 July 1-17,0,0,0,,,0,0,2.800,,256.2896240,-41.4844690,345.0008210,-0.2197000,,,,,45.500,,,,,,G345.0030-0.2235,
1,0(0)->1(-1)_E,G351.161+0.699,NGC 6334B,,45.5000000000,259.9871680,-35.9626490,351.1610800,0.6994390,,,4.7(0.3),7.0 (0.1),,,11.9 (0.6),Jy,,VAL99,0,,,MOP,17 19 56.9,-35 57 45.5,1997 July 1-17,0,0,0,,,0,0,11.900,,259.9871680,-35.9626490,351.1610800,0.6994390,,,,,45.500,,,,,,G351.1611+0.6994,
1,0(0)->1(-1)_E,G351.240+0.671,NGC 6334C,,45.5000000000,260.0660480,-35.9161600,351.2357460,0.6736390,,,3.6(0.5),4.2 (0.2),,,3.9 (0.5),Jy,,VAL99,0,,,MOP,17 20 15.9,-35 54 58.2,1997 July 1-17,0,0,0,,,0,0,3.900,,260.0660480,-35.9161600,351.2357460,0.6736390,,,,,45.500,,,,,,G351.2358+0.6736,
1,0(0)->1(-1)_E,G351.775-0.537,351.77-0.54,,45.5000000000,261.6779360,-36.1549410,351.7748430,-0.5368810,,,7.7(0.3),3.2 (0.1),,,11.8 (0.5),Jy,,VAL99,0,,,MOP,17 26 42.7,-36 09 17.8,1997 July 1-17,0,0,0,,,0,0,11.800,,261.6779360,-36.1549410,351.7748430,-0.5368810,,,,,45.500,,,,,,G351.7748-0.5366,
1,0(0)->1(-1)_E,G9.621+0.195,9.62+0.20,,45.5000000000,271.5616620,-20.5255810,9.6213460,0.1952670,,,2.3(0.6),4.1 (0.3),,,3.4 (0.5),Jy,,VAL99,0,,,MOP,18 06 14.8,-20 31 32.1,1997 July 1-17,0,0,0,,,0,0,3.400,,271.5616620,-20.5255810,9.6213460,0.1952670,,,,,45.500,,,,,,G9.6209+0.1952,
1,0(0)->1(-1)_E,G12.908-0.260,W33A,,45.5000000000,273.6629150,-17.8684250,12.9062280,-0.2596610,,,5.5(0.4),36.2 (0.2),,,6.4 (0.4),Jy,,VAL99,0,,,MOP,18 14 39.1,-17 52 6.3,1997 July 1-17,0,0,0,,,0,0,6.400,,273.6629150,-17.8684250,12.9062280,-0.2596610,,,,,45.500,,,,,,G12.9085-0.2602,
1,0(0)->1(-1)_E,G49.928-0.147,49.49-0.39,,45.5000000000,290.9282310,15.0098200,49.9283980,-0.1469620,,,8.6(0.4),56.8 (0.2),,,8.9 (0.4),Jy,,VAL99,0,,,MOP,19 23 42.8,+15 00 35.4,1997 July 1-17,0,0,0,,,0,0,8.900,,290.9282310,15.0098200,49.9283980,-0.1469620,,,,,45.500,,,,,,G49.9284-0.1470,
0,3(1)->4(0)_A+,G208.816-19.239,IRAS 05329-0512,,46.0000000000,83.8600460,-5.1717810,208.8246610,-19.2485790,,,,,,1.800,,Jy,,VAL99,0,,,MOP,05 35 26.4,-05 10 18.4,1997 July 1-17,0,0,0,,,0,0,,,83.8600460,-5.1717810,208.8246610,-19.2485790,1.800,,,,46.000,,,,,,G208.8247-19.2486,
0,3(1)->4(0)_A+,G210.538-19.819,L1641N,,46.0000000000,84.0767400,-6.8703470,210.5376940,-19.8188420,,,,,,1.500,,Jy,,VAL99,0,,,MOP,05 36 18.4,-06 52 13.3,1997 July 1-17,0,0,0,,,0,0,,,84.0767400,-6.8703470,210.5376940,-19.8188420,1.500,,,,46.000,,,,,,G210.5377-19.8188,
0,3(1)->4(0)_A+,G213.705-12.597,Mon R2,,46.0000000000,91.9427820,-6.3857270,213.7049570,-12.6043190,,,,,,1.200,,Jy,,VAL99,0,,,MOP,06 07 46.3,-06 23 8.6,1997 July 1-17,0,0,0,,,0,0,,,91.9427820,-6.3857270,213.7049570,-12.6043190,1.200,,,,46.000,,,,,,G213.7047-12.6043,
0,3(1)->4(0)_A+,G196.454-1.677,S269,,46.0000000000,93.6552710,13.8267520,196.4543640,-1.6765800,,,,,,2.100,,Jy,,VAL99,0,,,MOP,06 14 37.3,+13 49 36.3,1997 July 1-17,0,0,0,,,0,0,,,93.6552710,13.8267520,196.4543640,-1.6765800,2.100,,,,46.000,,,,,,G196.4538-1.6774,
0,3(1)->4(0)_A+,G224.416-0.699,IRAS 07077-1026,,46.0000000000,107.5230130,-10.5290870,224.4159950,-0.6980340,,,,,,1.600,,Jy,,VAL99,0,,,MOP,07 10 5.5,-10 31 44.7,1997 July 1-17,0,0,0,,,0,0,,,107.5230130,-10.5290870,224.4159950,-0.6980340,1.600,,,,46.000,,,,,,G224.4161-0.6985,
0,3(1)->4(0)_A+,G253.293-1.613,IRAS 08076-3556,,46.0000000000,122.3863290,-36.0836160,253.2929400,-1.6130860,,,,,,1.600,,Jy,,VAL99,0,,,MOP,08 09 32.7,-36 05 01,1997 July 1-17,0,0,0,,,0,0,,,122.3863290,-36.0836160,253.2929400,-1.6130860,1.600,,,,46.000,,,,,,G253.2929-1.6125,
0,3(1)->4(0)_A+,G263.776-0.428,IRAS 08448 -4343,,46.0000000000,131.6456690,-43.9086790,263.7759940,-0.4280230,,,,,,1.500,,Jy,,VAL99,0,,,MOP,08 46 35,-43 54 31.2,1997 July 1-17,0,0,0,,,0,0,,,131.6456690,-43.9086790,263.7759940,-0.4280230,1.500,,,,46.000,,,,,,G263.7761-0.4279,
0,3(1)->4(0)_A+,G263.250+0.514,IRAS 08470-4243,,46.0000000000,132.2008890,-42.9070660,263.2502570,0.5151180,,,,,,1.600,,Jy,,VAL99,0,,,MOP,08 48 48.2,-42 54 25.4,1997 July 1-17,0,0,0,,,0,0,,,132.2008890,-42.9070660,263.2502570,0.5151180,1.600,,,,46.000,,,,,,G263.2502+0.5138,
0,3(1)->4(0)_A+,G268.420-0.847,IRAS 09002-4732,,46.0000000000,135.4765310,-47.7329400,268.4200650,-0.8469110,,,,,,1.500,,Jy,,VAL99,0,,,MOP,09 01 54.4,-47 43 58.6,1997 July 1-17,0,0,0,,,0,0,,,135.4765310,-47.7329400,268.4200650,-0.8469110,1.500,,,,46.000,,,,,,G268.4200-0.8472,
0,3(1)->4(0)_A+,G269.153-1.128,IRAS 09018-4816,,46.0000000000,135.8870380,-48.4774580,269.1590150,-1.1359830,,,,,,1.600,,Jy,,VAL99,0,,,MOP,09 03 32.9,-48 28 38.8,1997 July 1-17,0,0,0,,,0,0,,,135.8870380,-48.4774580,269.1590150,-1.1359830,1.600,,,,46.000,,,,,,G269.1590-1.1362,
0,3(1)->4(0)_A+,G270.261-0.836,IRAS 09149-4743,,46.0000000000,137.3486070,-49.0911050,270.2609670,-0.8360410,,,,,,1.500,,Jy,,VAL99,0,,,MOP,09 09 23.7,-49 05 28,1997 July 1-17,0,0,0,,,0,0,,,137.3486070,-49.0911050,270.2609670,-0.8360410,1.500,,,,46.000,,,,,,G270.2610-0.8360,
0,3(1)->4(0)_A+,G284.011-0.855,IRAS 10184-5748,,46.0000000000,155.0611710,-58.0607930,284.0109670,-0.8550270,,,,,,1.600,,Jy,,VAL99,0,,,MOP,10 20 14.7,-58 03 38.9,1997 July 1-17,0,0,0,,,0,0,,,155.0611710,-58.0607930,284.0109670,-0.8550270,1.600,,,,46.000,,,,,,G284.0114-0.8549,
0,3(1)->4(0)_A+,G287.371+0.644,IRAS 10460-5811,,46.0000000000,162.0136010,-58.4472670,287.3675820,0.6457010,,,,,,1.700,,Jy,,VAL99,0,,,MOP,10 48 3.3,-58 26 50.2,1997 July 1-17,0,0,0,,,0,0,,,162.0136010,-58.4472670,287.3675820,0.6457010,1.700,,,,46.000,,,,,,G287.3676+0.6457,
0,3(1)->4(0)_A+,G305.208+0.206,305.21+0.21,,46.0000000000,197.8073990,-62.5783190,305.2083940,0.2059160,,,,,,1.200,,Jy,,VAL99,0,,,MOP,13 11 13.8,-62 34 41.9,1997 July 1-17,0,0,0,,,0,0,,,197.8073990,-62.5783190,305.2083940,0.2059160,1.200,,,,46.000,,,,,,G305.2063+0.2062,
0,3(1)->4(0)_A+,G309.921+0.479,309.921+0.479,,46.0000000000,207.6741970,-61.5861420,309.9205810,0.4789100,,,,,,1.400,,Jy,,VAL99,0,,,MOP,13 50 41.8,-61 35 10.1,1997 July 1-17,0,0,0,,,0,0,,,207.6741970,-61.5861420,309.9205810,0.4789100,1.400,,,,46.000,,,,,,G309.9206+0.4789,
0,3(1)->4(0)_A+,G313.577+0.325,IRAS 14164-6028,,46.0000000000,215.0226720,-60.7112870,313.5671380,0.3167620,,,,,,1.700,,Jy,,VAL99,0,,,MOP,14 20 5.4,-60 42 40.6,1997 July 1-17,0,0,0,,,0,0,,,215.0226720,-60.7112870,313.5671380,0.3167620,1.700,,,,46.000,,,,,,G313.5671+0.3168,
0,3(1)->4(0)_A+,G318.948-0.196,318.95-0.20,,46.0000000000,225.2312890,-58.9814560,318.9480110,-0.1964050,,,,,,1.500,,Jy,,VAL99,0,,,MOP,15 00 55.5,-58 58 53.2,1997 July 1-17,0,0,0,,,0,0,,,225.2312890,-58.9814560,318.9480110,-0.1964050,1.500,,,,46.000,,,,,,G318.9478-0.1962,
0,3(1)->4(0)_A+,G321.033-0.485,IRAS 15122-5801,,46.0000000000,228.9866770,-58.1984310,321.0338220,-0.4990850,,,,,,1.400,,Jy,,VAL99,0,,,MOP,15 15 56.8,-58 11 54.4,1997 July 1-17,0,0,0,,,0,0,,,228.9866770,-58.1984310,321.0338220,-0.4990850,1.400,,,,46.000,,,,,,G321.0338-0.4990,
0,3(1)->4(0)_A+,G326.475+0.703,IRAS 15394-5358,,46.0000000000,235.8249540,-54.1328000,326.4700570,0.6910580,,,,,,1.300,,Jy,,VAL99,0,,,MOP,15 43 18,-54 07 58.1,1997 July 1-17,0,0,0,,,0,0,,,235.8249540,-54.1328000,326.4700570,0.6910580,1.300,,,,46.000,,,,,,G326.4701+0.6911,
0,3(1)->4(0)_A+,G326.641+0.611,IRAS 15408-5356,,46.0000000000,236.1482850,-54.0981730,326.6415390,0.6032230,,,,,,1.300,,Jy,,VAL99,0,,,MOP,15 44 35.6,-54 05 53.4,1997 July 1-17,0,0,0,,,0,0,,,236.1482850,-54.0981730,326.6415390,0.6032230,1.300,,,,46.000,,,,,,G326.6399+0.6011,
0,3(1)->4(0)_A+,G332.294+2.280,IRAS 16019-4903,,46.0000000000,241.4355260,-49.2056790,332.2911570,2.2642410,,,,,,1.100,,Jy,,VAL99,0,,,MOP,16 05 44.5,-49 12 20.4,1997 July 1-17,0,0,0,,,0,0,,,241.4355260,-49.2056790,332.2911570,2.2642410,1.100,,,,46.000,,,,,,G332.2912+2.2644,
0,3(1)->4(0)_A+,G331.278-0.188,331.28-0.19,,46.0000000000,242.8607540,-51.6992040,331.2781200,-0.1882450,,,,,,1.200,,Jy,,VAL99,0,,,MOP,16 11 26.6,-51 41 57.1,1997 July 1-17,0,0,0,,,0,0,,,242.8607540,-51.6992040,331.2781200,-0.1882450,1.200,,,,46.000,,,,,,G331.2782-0.1881,
0,3(1)->4(0)_A+,G331.442-0.187,IRAS 16084-5127,,46.0000000000,243.0516640,-51.5824350,331.4444100,-0.1838150,,,,,,1.400,,Jy,,VAL99,0,,,MOP,16 12 12.4,-51 34 56.8,1997 July 1-17,0,0,0,,,0,0,,,243.0516640,-51.5824350,331.4444100,-0.1838150,1.400,,,,46.000,,,,,,G331.4420-0.1867,
