detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,7(-2)->8(-1)_E,G339.884-1.259,G339.884-1.259,,73.0000000000,253.0200000,-46.1427780,339.8842850,-1.2590460,,,0.64(0.01),-38.61(0.01),,0.470,74 (5),Jy,,ELL13,0,,,MOP,16 52 4.8,-46 08 34,2012 January 15-19,0,0,0,,,0,0,74.000,,253.0200000,-46.1427780,339.8842850,-1.2590460,0.470,,,,73.000,,,,,,G339.8842-1.2590,
1,7(-2)->8(-1)_E,G339.884-1.259,G339.884-1.259,,73.0000000000,253.0200000,-46.1427780,339.8842850,-1.2590460,,,2.4(0.2),-34.94(0.06),,0.470,2.9 (0.4),Jy,,ELL13,0,,,MOP,16 52 4.8,-46 08 34,2012 January 15-19,0,0,0,,,0,0,2.900,,253.0200000,-46.1427780,339.8842850,-1.2590460,0.470,,,,73.000,,,,,,G339.8842-1.2590,
1,7(-2)->8(-1)_E,G339.884-1.259,G339.884-1.259,,73.0000000000,253.0200000,-46.1427780,339.8842850,-1.2590460,,,0.8(0.2),-33.66(0.07),,0.470,2.4 (0.4),Jy,,ELL13,0,,,MOP,16 52 4.8,-46 08 34,2012 January 15-19,0,0,0,,,0,0,2.400,,253.0200000,-46.1427780,339.8842850,-1.2590460,0.470,,,,73.000,,,,,,G339.8842-1.2590,
1,7(-2)->8(-1)_E,G340.785-0.096,G340.785-0.096,,73.0000000000,252.5616670,-44.7069440,340.7852320,-0.0956420,,,0.45(0.01),-105.50(0.01),,0.230,19.0 (0.3),Jy,,ELL13,0,,,MOP,16 50 14.8,-44 42 25,2012 January 15-19,0,0,0,,,0,0,19.000,,252.5616670,-44.7069440,340.7852320,-0.0956420,0.230,,,,73.000,,,,,,G340.7852-0.0960,
1,7(-2)->8(-1)_E,G340.785-0.096,G340.785-0.096,,73.0000000000,252.5616670,-44.7069440,340.7852320,-0.0956420,,,0.44(0.01),-106.58(0.01),,0.230,12.0 (0.3),Jy,,ELL13,0,,,MOP,16 50 14.8,-44 42 25,2012 January 15-19,0,0,0,,,0,0,12.000,,252.5616670,-44.7069440,340.7852320,-0.0956420,0.230,,,,73.000,,,,,,G340.7852-0.0960,
1,7(-2)->8(-1)_E,G345.010+1.792,G345.010+1.792,,73.0000000000,254.1987500,-40.2405560,345.0096890,1.7920850,,,0.48(0.01),-22.1,,0.400,203 (2),Jy,,ELL13,0,,,MOP,16 56 47.7,-40 14 26,2012 January 15-19,0,0,0,,,0,0,203.000,,254.1987500,-40.2405560,345.0096890,1.7920850,0.400,,,,73.000,,,,,,G345.0097+1.7924,
1,7(-2)->8(-1)_E,G345.010+1.792,G345.010+1.792,,73.0000000000,254.1987500,-40.2405560,345.0096890,1.7920850,,,0.72(0.02),-21.83,,0.400,71 (2),Jy,,ELL13,0,,,MOP,16 56 47.7,-40 14 26,2012 January 15-19,0,0,0,,,0,0,71.000,,254.1987500,-40.2405560,345.0096890,1.7920850,0.400,,,,73.000,,,,,,G345.0097+1.7924,
1,7(-2)->8(-1)_E,G345.010+1.792,G345.010+1.792,,73.0000000000,254.1987500,-40.2405560,345.0096890,1.7920850,,,0.7(0.1),-20.9,,0.400,9 (1),Jy,,ELL13,0,,,MOP,16 56 47.7,-40 14 26,2012 January 15-19,0,0,0,,,0,0,9.000,,254.1987500,-40.2405560,345.0096890,1.7920850,0.400,,,,73.000,,,,,,G345.0097+1.7924,
1,7(-2)->8(-1)_E,G348.720-1.039,G348.703-1.043,,73.0000000000,260.0170830,-38.9750000,348.7040170,-1.0436010,,,0.40(0.05),-3.51(0.02),,0.250,3.6 (0.4),Jy,,ELL13,0,,,MOP,17 20 4.1,-38 58 30,2012 January 15-19,0,0,0,,,0,0,3.600,,260.0170830,-38.9750000,348.7040170,-1.0436010,0.250,,,,73.000,,,,,,G348.7037-1.0436,
1,7(-2)->8(-1)_E,G351.417+0.645,NGC6334F,,73.0000000000,260.2225000,-35.7833330,351.4172090,0.6453560,,,0.32(0.01),-10.88(0.01),,0.470,105 (2),Jy,,ELL13,0,,,MOP,17 20 53.4,-35 47 00,2012 January 15-19,0,0,0,,,0,0,105.000,,260.2225000,-35.7833330,351.4172090,0.6453560,0.470,,,,73.000,,,,,,G351.4170+0.6451,
1,7(-2)->8(-1)_E,G351.417+0.645,NGC6334F,,73.0000000000,260.2225000,-35.7833330,351.4172090,0.6453560,,,0.36(0.01),-10.45,,0.470,27 (1),Jy,,ELL13,0,,,MOP,17 20 53.4,-35 47 00,2012 January 15-19,0,0,0,,,0,0,27.000,,260.2225000,-35.7833330,351.4172090,0.6453560,0.470,,,,73.000,,,,,,G351.4170+0.6451,
1,7(-2)->8(-1)_E,G351.417+0.645,NGC6334F,,73.0000000000,260.2225000,-35.7833330,351.4172090,0.6453560,,,3.3(0.2),-9.9(0.1),,0.470,3.6 (0.3),Jy,,ELL13,0,,,MOP,17 20 53.4,-35 47 00,2012 January 15-19,0,0,0,,,0,0,3.600,,260.2225000,-35.7833330,351.4172090,0.6453560,0.470,,,,73.000,,,,,,G351.4170+0.6451,
1,7(-2)->8(-1)_E,G351.688+0.171,G351.688+0.171,,73.0000000000,260.8937500,-35.8294440,351.6881330,0.1709280,,,0.57(0.06),-36.06(0.02),,0.210,2.4 (0.2),Jy,,ELL13,0,,,MOP,17 23 34.5,-35 49 46,2012 January 15-19,0,0,0,,,0,0,2.400,,260.8937500,-35.8294440,351.6881330,0.1709280,0.210,,,,73.000,,,,,,G351.6881+0.1709,
1,7(-2)->8(-1)_E,G352.083+0.167,G352.083+0.167,,73.0000000000,261.1716670,-35.5052780,352.0831620,0.1670200,,,0.5(0.1),-66.21(0.05),,0.220,1.2 (0.2),Jy,,ELL13,0,,,MOP,17 24 41.2,-35 30 19,2012 January 15-19,0,0,0,,,0,0,1.200,,261.1716670,-35.5052780,352.0831620,0.1670200,0.220,,,,73.000,,,,,,G352.0833+0.1670,
1,7(-2)->8(-1)_E,G359.615-0.243,G359.615-0.243,,73.0000000000,266.4129170,-29.3916670,359.6148110,-0.2432150,,,2.3(0.7),23.4(0.3),,0.330,0.6 (0.1),Jy,,ELL13,0,,,MOP,17 45 39.1,-29 23 30,2012 January 15-19,1,0,0,,,0,0,0.600,,266.4129170,-29.3916670,359.6148110,-0.2432150,0.330,,,,73.000,,,,,,G359.6148-0.2432,
1,7(-2)->8(-1)_E,G9.621+0.195,G9.621+0.196,,73.0000000000,271.5616670,-20.5255560,9.6213700,0.1952760,,,0.39(0.05),-1.14(0.01),,0.590,22 (1),Jy,,ELL13,0,,,MOP,18 06 14.8,-20 31 32,2012 January 15-19,0,0,0,,,0,0,22.000,,271.5616670,-20.5255560,9.6213700,0.1952760,0.590,,,,73.000,,,,,,G9.6209+0.1952,
1,7(-2)->8(-1)_E,G9.621+0.195,G9.621+0.196,,73.0000000000,271.5616670,-20.5255560,9.6213700,0.1952760,,,1.1(0.1),-0.69(0.09),,0.590,7.7 (0.7),Jy,,ELL13,0,,,MOP,18 06 14.8,-20 31 32,2012 January 15-19,0,0,0,,,0,0,7.700,,271.5616670,-20.5255560,9.6213700,0.1952760,0.590,,,,73.000,,,,,,G9.6209+0.1952,
1,7(-2)->8(-1)_E,G23.010-0.411,G23.440-0.182,,73.0000000000,278.6683330,-9.0075000,23.0127610,-0.4095930,,,0.9(0.2),98.16(0.08),,0.270,1.1 (0.2),Jy,,ELL13,0,,,MOP,18 34 40.4,-09 00 27,2012 January 15-19,0,0,0,,,0,0,1.100,,278.6683330,-9.0075000,23.0127610,-0.4095930,0.270,,,,73.000,,,,,,G23.0097-0.4106,
1,6(2)->5(3)_A+,G335.789+0.174,G335.789+0.174,,73.0000000000,247.4470830,-48.2644440,335.7889320,0.1740890,,,0.36(0.06),-46.12(0.01),,0.430,7 (1),Jy,,ELL13,0,,,MOP,16 29 47.3,-48 15 52,2012 January 15-19,0,0,0,,,0,0,7.000,,247.4470830,-48.2644440,335.7889320,0.1740890,0.430,,,,73.000,,,,,,G335.7890+0.1741,
1,6(2)->5(3)_A+,G345.010+1.792,G345.010+1.792,,73.0000000000,254.1987500,-40.2405560,345.0096890,1.7920850,,,0.72(0.03),-22.21(0.01),,0.400,13.8 (0.4),Jy,,ELL13,0,,,MOP,16 56 47.7,-40 14 26,2012 January 15-19,0,0,0,,,0,0,13.800,,254.1987500,-40.2405560,345.0096890,1.7920850,0.400,,,,73.000,,,,,,G345.0097+1.7924,
1,6(2)->5(3)_A+,G345.010+1.792,G345.010+1.792,,73.0000000000,254.1987500,-40.2405560,345.0096890,1.7920850,,,0.48(0.04),-21.31(0.02),,0.400,8.0 (0.4),Jy,,ELL13,0,,,MOP,16 56 47.7,-40 14 26,2012 January 15-19,0,0,0,,,0,0,8.000,,254.1987500,-40.2405560,345.0096890,1.7920850,0.400,,,,73.000,,,,,,G345.0097+1.7924,
1,6(2)->5(3)_A-,G345.010+1.792,G345.010+1.792,,73.0000000000,254.1987500,-40.2405560,345.0096890,1.7920850,,,0.64(0.04),-22.29(0.02),,0.400,7.1 (0.4),Jy,,ELL13,0,,,MOP,16 56 47.7,-40 14 26,2012 January 15-19,0,0,0,,,0,0,7.100,,254.1987500,-40.2405560,345.0096890,1.7920850,0.400,,,,73.000,,,,,,G345.0097+1.7924,
1,6(2)->5(3)_A-,G345.010+1.792,G345.010+1.792,,73.0000000000,254.1987500,-40.2405560,345.0096890,1.7920850,,,0.59(0.07),-21.32(0.03),,0.400,4.0 (0.4),Jy,,ELL13,0,,,MOP,16 56 47.7,-40 14 26,2012 January 15-19,0,0,0,,,0,0,4.000,,254.1987500,-40.2405560,345.0096890,1.7920850,0.400,,,,73.000,,,,,,G345.0097+1.7924,
1,6(2)->5(3)_A+,G351.417+0.645,NGC6334F,,73.0000000000,260.2225000,-35.7833330,351.4172090,0.6453560,,,0.35(0.02),-10.50(0.02),,0.470,170 (10),Jy,,ELL13,0,,,MOP,17 20 53.4,-35 47 00,2012 January 15-19,0,0,0,,,0,0,170.000,,260.2225000,-35.7833330,351.4172090,0.6453560,0.470,,,,73.000,,,,,,G351.4170+0.6451,
1,6(2)->5(3)_A+,G351.417+0.645,NGC6334F,,73.0000000000,260.2225000,-35.7833330,351.4172090,0.6453560,,,0.4(0.1),-11.0(0.1),,0.470,40 (2),Jy,,ELL13,0,,,MOP,17 20 53.4,-35 47 00,2012 January 15-19,0,0,0,,,0,0,40.000,,260.2225000,-35.7833330,351.4172090,0.6453560,0.470,,,,73.000,,,,,,G351.4170+0.6451,
1,6(2)->5(3)_A-,G351.417+0.645,NGC6334F,,73.0000000000,260.2225000,-35.7833330,351.4172090,0.6453560,,,0.38(0.02),-10.49(0.01),,0.470,150 (3),Jy,,ELL13,0,,,MOP,17 20 53.4,-35 47 00,2012 January 15-19,0,0,0,,,0,0,150.000,,260.2225000,-35.7833330,351.4172090,0.6453560,0.470,,,,73.000,,,,,,G351.4170+0.6451,
1,6(2)->5(3)_A-,G351.417+0.645,NGC6334F,,73.0000000000,260.2225000,-35.7833330,351.4172090,0.6453560,,,0.28(0.01),-11.01(0.02),,0.470,49 (4),Jy,,ELL13,0,,,MOP,17 20 53.4,-35 47 00,2012 January 15-19,0,0,0,,,0,0,49.000,,260.2225000,-35.7833330,351.4172090,0.6453560,0.470,,,,73.000,,,,,,G351.4170+0.6451,
0,7(-2)->8(-1)_E,G240.316+0.071,G240.316+0.071,,73.0000000000,116.2162500,-24.1283330,240.3155840,0.0709840,,,,,,0.280,,Jy,,ELL13,0,,,MOP,07 44 51.9,-24 07 42,2012 January 15-19,0,0,0,,,0,0,,,116.2162500,-24.1283330,240.3155840,0.0709840,0.280,,,,73.000,,,,,,G240.3156+0.0712,
0,7(-2)->8(-1)_E,G287.371+0.644,G287.371+0.644,,73.0000000000,162.0183330,-58.4502780,287.3711600,0.6441520,,,,,,0.200,,Jy,,ELL13,0,,,MOP,10 48 4.4,-58 27 01,2012 January 15-19,0,0,0,,,0,0,,,162.0183330,-58.4502780,287.3711600,0.6441520,0.200,,,,73.000,,,,,,G287.3712+0.6442,
0,7(-2)->8(-1)_E,G300.969+1.148,G300.969+1.148,,73.0000000000,188.7225000,-61.6611110,300.9690810,1.1475550,,,,,,0.170,,Jy,,ELL13,0,,,MOP,12 34 53.4,-61 39 40,2012 January 15-19,0,0,0,,,0,0,,,188.7225000,-61.6611110,300.9690810,1.1475550,0.170,,,,73.000,,,,,,G300.9690+1.1476,
0,7(-2)->8(-1)_E,G309.921+0.479,G309.921+0.479,,73.0000000000,207.6741670,-61.5861110,309.9205740,0.4789430,,,,,,0.470,,Jy,,ELL13,0,,,MOP,13 50 41.8,-61 35 10,2012 January 15-19,0,0,0,,,0,0,,,207.6741670,-61.5861110,309.9205740,0.4789430,0.470,,,,73.000,,,,,,G309.9206+0.4789,
0,7(-2)->8(-1)_E,G310.144+0.760,G310.144+0.760,,73.0000000000,207.9937500,-61.2611110,310.1440980,0.7600750,,,,,,0.160,,Jy,,ELL13,0,,,MOP,13 51 58.5,-61 15 40,2012 January 15-19,0,0,0,,,0,0,,,207.9937500,-61.2611110,310.1440980,0.7600750,0.160,,,,73.000,,,,,,G310.1441+0.7601,
0,7(-2)->8(-1)_E,G311.643-0.380,G311.643-0.380,,73.0000000000,211.6616670,-61.9730560,311.6428070,-0.3799640,,,,,,0.270,,Jy,,ELL13,0,,,MOP,14 06 38.8,-61 58 23,2012 January 15-19,0,0,0,,,0,0,,,211.6616670,-61.9730560,311.6428070,-0.3799640,0.270,,,,73.000,,,,,,G311.6428-0.3800,
0,7(-2)->8(-1)_E,G313.469+0.190,G313.469+0.190,,73.0000000000,214.9204170,-60.8630560,313.4692700,0.1904830,,,,,,0.460,,Jy,,ELL13,0,,,MOP,14 19 40.9,-60 51 47,2012 January 15-19,0,0,0,,,0,0,,,214.9204170,-60.8630560,313.4692700,0.1904830,0.460,,,,73.000,,,,,,G313.4694+0.1904,
0,7(-2)->8(-1)_E,G316.361-0.363,G316.359-0.362,,73.0000000000,220.7966670,-60.2869440,316.3598060,-0.3615560,,,,,,0.220,,Jy,,ELL13,0,,,MOP,14 43 11.2,-60 17 13,2012 January 15-19,0,0,0,,,0,0,,,220.7966670,-60.2869440,316.3598060,-0.3615560,0.220,,,,73.000,,,,,,G316.3598-0.3620,
0,7(-2)->8(-1)_E,G317.466-0.403,G317.466-0.402,,73.0000000000,222.8320830,-59.8475000,317.4656410,-0.4026260,,,,,,0.440,,Jy,,ELL13,0,,,MOP,14 51 19.7,-59 50 51,2012 January 15-19,0,0,0,,,0,0,,,222.8320830,-59.8475000,317.4656410,-0.4026260,0.440,,,,73.000,,,,,,G317.4657-0.4025,
0,7(-2)->8(-1)_E,G326.475+0.703,G326.475+0.703,,73.0000000000,235.8191670,-54.1208330,326.4746200,0.7026280,,,,,,0.470,,Jy,,ELL13,0,,,MOP,15 43 16.6,-54 07 15,2012 January 15-19,0,0,0,,,0,0,,,235.8191670,-54.1208330,326.4746200,0.7026280,0.470,,,,73.000,,,,,,G326.4749+0.7029,
0,7(-2)->8(-1)_E,G327.402+0.444,G327.402+0.445,,73.0000000000,237.3312500,-53.7538890,327.4021660,0.4444540,,,,,,0.450,,Jy,,ELL13,0,,,MOP,15 49 19.5,-53 45 14,2012 January 15-19,0,0,0,,,0,0,,,237.3312500,-53.7538890,327.4021660,0.4444540,0.450,,,,73.000,,,,,,G327.4022+0.4445,
0,7(-2)->8(-1)_E,G329.031-0.200,G329.029-0.205,,73.0000000000,240.1325000,-53.2138890,329.0294220,-0.2049130,,,,,,0.460,,Jy,,ELL13,0,,,MOP,16 00 31.8,-53 12 50,2012 January 15-19,0,0,0,,,0,0,,,240.1325000,-53.2138890,329.0294220,-0.2049130,0.460,,,,73.000,,,,,,G329.0300-0.2060,
0,7(-2)->8(-1)_E,G331.278-0.188,G331.278-0.188,,73.0000000000,242.8608330,-51.6991670,331.2781810,-0.1882510,,,,,,0.480,,Jy,,ELL13,0,,,MOP,16 11 26.6,-51 41 57,2012 January 15-19,0,0,0,,,0,0,,,242.8608330,-51.6991670,331.2781810,-0.1882510,0.480,,,,73.000,,,,,,G331.2782-0.1881,
0,7(-2)->8(-1)_E,G331.425+0.264,G331.425+0.264,,73.0000000000,242.5391670,-51.2680560,331.4245740,0.2640220,,,,,,0.430,,Jy,,ELL13,0,,,MOP,16 10 9.4,-51 16 05,2012 January 15-19,0,0,0,,,0,0,,,242.5391670,-51.2680560,331.4245740,0.2640220,0.430,,,,73.000,,,,,,G331.4246+0.2642,
0,7(-2)->8(-1)_E,G331.442-0.187,G331.442-0.187,,73.0000000000,243.0520830,-51.5861110,331.4420870,-0.1866760,,,,,,0.430,,Jy,,ELL13,0,,,MOP,16 12 12.5,-51 35 10,2012 January 15-19,0,0,0,,,0,0,,,243.0520830,-51.5861110,331.4420870,-0.1866760,0.430,,,,73.000,,,,,,G331.4420-0.1867,
0,7(-2)->8(-1)_E,G333.562-0.025,G333.562-0.025,,73.0000000000,245.2866670,-49.9966670,333.5621400,-0.0246340,,,,,,0.420,,Jy,,ELL13,0,,,MOP,16 21 8.8,-49 59 48,2012 January 15-19,0,0,0,,,0,0,,,245.2866670,-49.9966670,333.5621400,-0.0246340,0.420,,,,73.000,,,,,,G333.5621-0.0247,
0,7(-2)->8(-1)_E,G335.556-0.307,G335.556-0.307,,73.0000000000,247.7333330,-48.7638890,335.5562950,-0.3068280,,,,,,0.230,,Jy,,ELL13,0,,,MOP,16 30 56,-48 45 50,2012 January 15-19,0,0,0,,,0,0,,,247.7333330,-48.7638890,335.5562950,-0.3068280,0.230,,,,73.000,,,,,,G335.5561-0.3068,
0,7(-2)->8(-1)_E,G335.726+0.191,G335.726+0.191,,73.0000000000,247.3641670,-48.2980560,335.7265590,0.1909410,,,,,,0.430,,Jy,,ELL13,0,,,MOP,16 29 27.4,-48 17 53,2012 January 15-19,0,0,0,,,0,0,,,247.3641670,-48.2980560,335.7265590,0.1909410,0.430,,,,73.000,,,,,,G335.7265+0.1910,
0,7(-2)->8(-1)_E,G336.358-0.137,G336.358-0.137,,73.0000000000,248.3716670,-48.0622220,336.3582740,-0.1374630,,,,,,0.410,,Jy,,ELL13,0,,,MOP,16 33 29.2,-48 03 44,2012 January 15-19,0,0,0,,,0,0,,,248.3716670,-48.0622220,336.3582740,-0.1374630,0.410,,,,73.000,,,,,,G336.3583-0.1374,
0,7(-2)->8(-1)_E,G337.201+0.114,G337.201+0.114,,73.0000000000,248.9441670,-47.2713890,337.2013570,0.1140590,,,,,,0.410,,Jy,,ELL13,0,,,MOP,16 35 46.6,-47 16 17,2012 January 15-19,0,0,0,,,0,0,,,248.9441670,-47.2713890,337.2013570,0.1140590,0.410,,,,73.000,,,,,,G337.2013+0.1141,
0,7(-2)->8(-1)_E,G338.925+0.634,G338.926+0.634,,73.0000000000,250.0566670,-45.6425000,338.9248440,0.6338730,,,,,,0.390,,Jy,,ELL13,0,,,MOP,16 40 13.6,-45 38 33,2012 January 15-19,0,0,0,,,0,0,,,250.0566670,-45.6425000,338.9248440,0.6338730,0.390,,,,73.000,,,,,,G338.9248+0.6339,
0,7(-2)->8(-1)_E,G339.762+0.054,G339.762+0.054,,73.0000000000,251.4650000,-45.3925000,339.7616020,0.0541110,,,,,,0.390,,Jy,,ELL13,0,,,MOP,16 45 51.6,-45 23 33,2012 January 15-19,0,0,0,,,0,0,,,251.4650000,-45.3925000,339.7616020,0.0541110,0.390,,,,73.000,,,,,,G339.7616+0.0542,
0,7(-2)->8(-1)_E,G339.949-0.539,G339.949-0.539,,73.0000000000,252.2833330,-45.6327780,339.9489550,-0.5387400,,,,,,0.400,,Jy,,ELL13,0,,,MOP,16 49 08,-45 37 58,2012 January 15-19,0,0,0,,,0,0,,,252.2833330,-45.6327780,339.9489550,-0.5387400,0.400,,,,73.000,,,,,,G339.9488-0.5387,
0,7(-2)->8(-1)_E,G339.925-0.352,G339.986-0.425,,73.0000000000,252.0579170,-45.5308330,339.9254420,-0.3523790,,,,,,0.230,,Jy,,ELL13,0,,,MOP,16 48 13.9,-45 31 51,2012 January 15-19,0,0,0,,,0,0,,,252.0579170,-45.5308330,339.9254420,-0.3523790,0.230,,,,73.000,,,,,,G339.9254-0.3524,
0,7(-2)->8(-1)_E,G342.485+0.183,G342.484+0.183,,73.0000000000,253.7595830,-43.2166670,342.4842260,0.1830700,,,,,,0.370,,Jy,,ELL13,0,,,MOP,16 55 2.3,-43 13 00,2012 January 15-19,0,0,0,,,0,0,,,253.7595830,-43.2166670,342.4842260,0.1830700,0.370,,,,73.000,,,,,,G342.4843+0.1830,
0,7(-2)->8(-1)_E,G346.480+0.221,G346.480+0.221,,73.0000000000,257.0004170,-40.0377780,346.4800540,0.2214330,,,,,,0.380,,Jy,,ELL13,0,,,MOP,17 08 0.1,-40 02 16,2012 January 15-19,0,0,0,,,0,0,,,257.0004170,-40.0377780,346.4800540,0.2214330,0.380,,,,73.000,,,,,,G346.4801+0.2214,
0,7(-2)->8(-1)_E,G347.863+0.019,G347.863+0.019,,73.0000000000,258.2758330,-39.0444440,347.8631340,0.0186700,,,,,,0.390,,Jy,,ELL13,0,,,MOP,17 13 6.2,-39 02 40,2012 January 15-19,0,0,0,,,0,0,,,258.2758330,-39.0444440,347.8631340,0.0186700,0.390,,,,73.000,,,,,,G347.8631+0.0186,
0,7(-2)->8(-1)_E,G348.885+0.096,G348.884+0.096,,73.0000000000,258.9587500,-38.1700000,348.8845830,0.0965820,,,,,,0.370,,Jy,,ELL13,0,,,MOP,17 15 50.1,-38 10 12,2012 January 15-19,0,0,0,,,0,0,,,258.9587500,-38.1700000,348.8845830,0.0965820,0.370,,,,73.000,,,,,,G348.8846+0.0965,
0,7(-2)->8(-1)_E,G350.344+0.116,G350.344+0.116,,73.0000000000,260.0000000,-36.9666670,350.3435920,0.1164200,,,,,,0.440,,Jy,,ELL13,0,,,MOP,17 20 00,-36 58 00,2012 January 15-19,0,0,0,,,0,0,,,260.0000000,-36.9666670,350.3435920,0.1164200,0.440,,,,73.000,,,,,,G350.3436+0.1163,
0,7(-2)->8(-1)_E,G353.410-0.360,G353.410-0.360,,73.0000000000,262.6091670,-34.6961110,353.4097440,-0.3602680,,,,,,0.260,,Jy,,ELL13,0,,,MOP,17 30 26.2,-34 41 46,2012 January 15-19,0,0,0,,,0,0,,,262.6091670,-34.6961110,353.4097440,-0.3602680,0.260,,,,73.000,,,,,,G353.4099-0.3602,
