group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G21.457+0.491,0,V0441 Sct,21.4563140,0.4912090,277.1289040,-9.9706470,,101.900,Y,0.3,,7,90.000000000,EVOLVED,EVOLVED,X;OH/IR,
G22.043-0.608,0,IRAS 18308-1000,22.0416110,-0.6222620,278.4059750,-9.9673560,,,N,,,,90.000000000,EVOLVED,EVOLVED,IR,
G23.727+1.235,0,V0436 Sct,23.7272660,1.2348290,277.5277750,-7.6143190,-31.200,-31.200;-31.500,Y,26.9,1,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G24.693+0.235,0,IRAS 18327-0715,24.6932380,0.2349430,278.8716710,-7.2192075,36.450,25.880;26.300;29.000;29.800;43.100;43.300;43.500;61.500,Y,9.8,2.87,43,90.000000000,SFR_MIXED,SFR_MIXED,Radio(mm);Maser;AGB*;Radio;Maser;Maser;Maser,
G25.057-0.350,0,IRAS 18355-0712,25.0569010,-0.3502550,279.5642085,-7.1647915,,,N,0.39,,,90.000000000,EVOLVED,EVOLVED,NIR;OH/IR,
G25.495-0.288,0,IRAS 18361-0647,25.4946840,-0.2895560,279.7116670,-6.7488610,,,N,0.39,0.12,,30.000000000,SFR_MIXED,SFR_MIXED,YSO;Radio(sub-mm);Radio;multiple_object;OH/IR,
G26.421-1.935,0,V0440 Sct,26.4214945,-1.9346895,281.6118735,-6.6755555,,,N,-1.11,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G27.576-0.853,0,IRAS 18420-0512,27.5762790,-0.8524960,281.1728405,-5.1546625,,,N,0.39,,,90.000000000,EVOLVED,EVOLVED,multiple_object;OH/IR;RedSG*,
G27.882-1.516,0,IRAS 18449-0514,27.8823445,-1.5167005,281.9064865,-5.1852575,,,N,,,,90.000000000,EVOLVED,EVOLVED,Star;AGB*,
G30.394-0.706,0,IRAS 18467-0238,30.3943210,-0.7064780,282.3310420,-2.5805280,,,N,0.39,,,90.000000000,EVOLVED,EVOLVED,G_Candidate;Maser;Maser;Maser;AGB*_Candidate;post-AGB*,
G31.591+21.153,0,V2297 Oph,31.5902680,21.1548560,263.3059210,8.3445765,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G31.984-0.485,0,V1363 Aql,31.9836525,-0.4843645,282.8581960,-1.0648290,63.600,63.600,Y,0.6,,6,90.000000000,EVOLVED,EVOLVED,OH/IR,
G32.130+0.935,0,IRAS 18440-0020,32.1293010,0.9358370,281.6606120,-0.2874940,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G33.437+10.512,0,V2053 Oph,33.4365445,10.5123055,273.7056665,5.2153595,,,N,,,,90.000000000,EVOLVED,EVOLVED,WD*_Candidate;post-AGB*,
G34.638+0.922,0,IRAS 18487+0152,34.6366990,0.9236110,282.8146250,1.9383170,39.600,30.000;39.600,Y,-7.59,2.53,,90.000000000,EVOLVED,EVOLVED,AGB*,
G35.580-0.333,0,IRAS 18549+0208,35.5770350,-0.3304620,284.3605500,2.2031060,,,N,,,,90.000000000,SFR_MIXED,SFR_MIXED,Radio;OH/IR,
G37.118-0.847,0,IRAS 18596+0315,37.1183930,-0.8473220,285.5261670,3.3376390,65.600,59.830;61.600;64.400;65.600;66.800;67.900,Y,18.4,2.92,59,90.000000000,EVOLVED,EVOLVED,FIR;NIR;multiple_object;OH/IR,
G37.313+8.803,0,V2347 Oph,37.3121940,8.8042740,276.9605500,7.8722780,,,N,,,,90.000000000,EVOLVED,EVOLVED,Mira,
G39.916+0.018,0,V1367 Aql,39.9150240,0.0189830,286.0392350,6.2203735,,,N,,,,90.000000000,SFR_MIXED,SFR_MIXED,Radio;Radio;OH/IR,
G42.604+0.066,0,IRAS 19065+0832,42.6034200,0.0667490,287.2430630,8.6297250,,64.600,Y,0.13,,,90.000000000,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO_Candidate;OH/IR,
G45.497-2.702,0,IRAS 19219+0947,45.4975065,-2.7029505,291.0921770,9.8985725,,,N,,,,90.000000000,EVOLVED,EVOLVED,PN,
G50.070+15.182,0,IRAS 18237+2150,50.0682375,15.1835675,276.4601900,21.8702085,,,N,,,,90.000000000,EVOLVED,EVOLVED,Mira,
G50.373+0.478,0,IRAS 19200+1536,50.3721965,0.4788050,290.5734080,15.6964540,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G51.804-0.224,0,IRAS 19254+1631,51.8025350,-0.2236205,291.9233540,16.6227780,,17.000,Y,,,33.5,90.000000000,EVOLVED,EVOLVED,OH/IR,
G52.468+1.805,0,IRAS 19193+1804,52.4681120,1.8046270,290.3814560,18.1693060,,,N,-6,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G53.790+20.288,0,IRAS 18095+2704,53.7903580,20.2877930,272.7481830,27.0865810,,,N,,,,90.000000000,,,,
G53.885+3.102,0,IRAS 19172+1956,53.8839110,3.1034680,289.8675250,20.0272360,,,N,,,,90.000000000,EVOLVED,EVOLVED,Maser;OH/IR,
G54.878-4.113,0,V0337 Sge,54.8770340,-4.1126540,297.0419420,17.4003250,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G54.949+0.735,0,IRAS 19283+1944,54.9494640,0.7349010,292.6231420,19.8444790,,,N,-0.39,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G55.163+3.033,0,IRAS 19200+2101,55.1597615,3.0375290,290.5661540,21.1225390,,,N,,,,90.000000000,SFR_MIXED,SFR_MIXED,OH/IR;Radio,
G57.475+1.781,0,IRAS 19296+2227,57.4755480,1.7812390,292.9411355,22.5620375,38.040,38.040,Y,,,,0.001000000,EVOLVED,EVOLVED,C*,
G59.478-0.897,0,IRAS 19440+2251,59.4776480,-0.8955980,296.5366670,22.9898670,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR;Star,
G63.437-7.724,0,V0371 Vul,63.4366210,-7.7233455,305.0910875,22.7299485,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G65.018-0.064,0,IRAS 19534+2802,65.0180940,-0.0644750,298.8765000,28.1799970,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G65.669-0.736,0,IRAS 19576+2814,65.6685310,-0.7348890,299.9112665,28.3852780,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G66.794-1.247,0,IRAS 20023+2855,66.7929480,-1.2464420,301.0850000,29.0680560,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G67.329-4.509,0,AU Vul,67.3283610,-4.5089355,304.5240565,27.7338665,,,N,,,,90.000000000,EVOLVED,EVOLVED,post-AGB*,
G75.268-1.842,0,IRAS 20272+3535,75.2669820,-1.8416445,307.2839690,35.7614750,,,N,,,,90.000000000,EVOLVED,EVOLVED,Maser;Maser;OH/IR;PN?_Candidate,
G119.723+3.317,0,IRAS 00170+6542,119.7239050,3.3172525,4.9670835,65.9921785,,-63.400,Y,2.21,,,90.000000000,EVOLVED,EVOLVED,post-AGB*_Candidate,
G137.970+7.256,0,IRAS 03206+6521,137.9704390,7.2554170,51.2856400,65.5348060,,,N,-6.3,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G162.951+4.332,0,IRAS 05131+4530,162.9509315,4.3323100,79.1962700,45.5676930,,,N,-3.9,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G349.352-0.211,0,IRAS 17150-3754,349.3518320,-0.2112560,259.6210130,-37.9669060,,,N,,,,90.000000000,EVOLVED,EVOLVED,post-AGB*,
G349.804-0.321,0,IRAS 17168-3736,349.8031925,-0.3201850,260.0616710,-37.6596655,,,N,0.39,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G354.884-0.538,0,V1018 Sco,354.8831050,-0.5378225,263.7600105,-33.5582625,-4.800,-4.800,Y,0.31,,27,90.000000000,EVOLVED,EVOLVED,OH/IR,
G359.140+1.137,0,IRAS 17359-2902,359.1403860,1.1369055,264.7821480,-29.0679025,,,N,0.39,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
