detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G0.8358+0.1844,0.83+0.18,,,266.7200830,-28.1263890,0.8356590,0.1845360,,,,3.5,2.0;4.0,,8.10,Jy,,PES05,0,,,,17 46 52.8,-28 07 35,,1,0,0,,,0,0,,G000.8354+0.1839,266.7200830,-28.1263890,0.8356590,0.1845360,,,,,,,,,,,G0.8358+0.1844,
1,5(-1)->6(0)_A+,G1.1468-0.1245,1.14-0.12,,,267.2019580,-28.0200000,1.1465690,-0.1243850,,,,-21.0,-21;-15,,2.60,Jy,,PES05,0,,,,17 48 48.5,-28 01 12,,1,0,0,,,0,0,,G001.1481-0.1262,267.2019580,-28.0200000,1.1465690,-0.1243850,,,,,,,,,,,G1.1468-0.1245,
1,5(-1)->6(0)_A+,G2.143+0.009,2.14+0.01,,,267.6479170,-27.0986110,2.1401640,0.0098870,,,,63.0,53.0;65.0,,10.00,Jy,,PES05,0,,,,17 50 35.5,-27 05 55,,0,0,0,,,0,0,,G002.1431+0.0088,267.6479170,-27.0986110,2.1401640,0.0098870,,,,,,,,,,,G2.1432+0.0090,
1,5(-1)->6(0)_A+,G2.536+0.198,2.53+0.19,,,267.6936670,-26.6625000,2.5356400,0.1981890,,,,4.5,2.0;7.0,,88.00,Jy,,PES05,0,,,,17 50 46.5,-26 39 45,,0,0,0,,,0,0,,G002.5338+0.2001,267.6936670,-26.6625000,2.5356400,0.1981890,,,,,,,,,,,G2.5355+0.1982,
1,5(-1)->6(0)_A+,G3.910+0.001,3.91+0.00,,,268.6625000,-25.5800000,3.9101170,0.0000020,,,,17.0,17.0;24.0,,2.10,Jy,,PES05,0,,,,17 54 39,-25 34 48,,0,0,0,,,0,0,,G003.9104+0.0010,268.6625000,-25.5800000,3.9101170,0.0000020,,,,,,,,,,,G3.9104+0.0012,
1,5(-1)->6(0)_A+,G5.900-0.430,5.90-0.42,,,270.1702920,-24.0723610,5.9003450,-0.4295350,,,,10.0,-1;13.0,,8.00,Jy,,PES05,0,,,,18 00 40.9,-24 04 20.5,,0,0,0,,,0,0,,G005.8998-0.4286,270.1702920,-24.0723610,5.9003450,-0.4295350,,,,,,,,,,,G5.9003-0.4292,
1,5(-1)->6(0)_A+,G6.610-0.082,6.60-0.08,,,270.2252080,-23.2838890,6.6099690,-0.0821690,,,,1.0,0.0;2.0,,5.50,Jy,,PES05,0,,,,18 00 54,-23 17 02,,0,0,0,,,0,0,,G006.6108-0.0834,270.2252080,-23.2838890,6.6099690,-0.0821690,,,,,,,,,,,G6.6099-0.0823,
1,5(-1)->6(0)_A+,G6.794-0.256,6.78-0.27,,,270.4883330,-23.2102780,6.7936050,-0.2557940,,,,26.9,14.0;30.0,,146.40,Jy,,PES05,0,,,,18 01 57.2,-23 12 37,,0,0,0,,,0,0,,G006.7962-0.2569,270.4883330,-23.2102780,6.7936050,-0.2557940,,,,,,,,,,,G6.7937-0.2558,
1,5(-1)->6(0)_A+,G8.139+0.226,8.13+0.22,,,270.7541670,-21.8130560,8.1300440,0.2200990,,,,19.0,21.0;0.0,,14.60,Jy,,PES05,0,,,,18 03 01,-21 48 47,,0,0,0,,,0,0,,G008.1356+0.2132,270.7541670,-21.8130560,8.1300440,0.2200990,,,,,,,,,,,G8.1300+0.2201,
1,5(-1)->6(0)_A+,G8.669-0.357,8.68-0.36,,,271.5979170,-21.6230560,8.6799740,-0.3699090,,,,43.0,41.0;46.0,,148.00,Jy,,PES05,0,,,,18 06 23.5,-21 37 23,,0,0,0,,,0,0,,G008.6834-0.3675,271.5979170,-21.6230560,8.6799740,-0.3699090,,,,,,,,,,,G8.6800-0.3699,
1,5(-1)->6(0)_A+,G9.621+0.195,9.62+0.19,,,271.5610790,-20.5254360,9.6212060,0.1958140,,,,1.0,-4;9.0,,5090.00,Jy,,PES05,0,,,,18 06 14.7,-20 31 31.6,,0,0,0,,,0,0,,G009.6207+0.1936,271.5610790,-20.5254360,9.6212060,0.1958140,,,,,,,,,,,G9.6209+0.1952,
1,5(-1)->6(0)_A+,G9.986-0.030,9.98-0.02,,,271.9587920,-20.3158330,9.9858160,-0.0275960,,,,44.0,40.0;48.0,,35.40,Jy,,PES05,0,,,,18 07 50.1,-20 18 57,,0,0,0,,,0,0,,G009.9857-0.0275,271.9587920,-20.3158330,9.9858160,-0.0275960,,,,,,,,,,,G9.9860-0.0276,
1,5(-1)->6(0)_A+,G10.099+0.739,10.09+0.71,,,271.3257500,-19.8540280,10.0990110,0.7166690,,,,2.0,0.0;0.0,,0.40,Jy,,PES05,0,,,,18 05 18.2,-19 51 14.5,,0,0,0,,,0,0,,G010.0992+0.7396,271.3257500,-19.8540280,10.0990110,0.7166690,,,,,,,,,,,G10.0990+0.7167,
1,5(-1)->6(0)_A+,G10.320-0.259,10.32-0.26,,,272.3508330,-20.1352780,10.3221370,-0.2617240,,,,39.0,9.0;40.0,,9.00,Jy,,PES05,0,,,,18 09 24.2,-20 08 07,,0,0,0,,,0,0,,G010.3207-0.2572,272.3508330,-20.1352780,10.3221370,-0.2617240,,,,,,,,,,,G10.3222-0.2620,
1,5(-1)->6(0)_A+,G10.322-0.148,10.32-0.15,,,272.2560830,-20.0855560,10.3225560,-0.1598000,,,,10.0,4.0;17.0,,223.80,Jy,,PES05,0,,,,18 09 1.5,-20 05 08,,0,0,0,,,0,0,,G010.3225-0.1611,272.2560830,-20.0855560,10.3225560,-0.1598000,,,,,,,,,,,G10.3226-0.1598,
1,5(-1)->6(0)_A+,G10.444-0.018,10.44-0.01,,,272.1870830,-19.9105560,10.4442010,-0.0182670,,,,73.0,68.0;79.0,,25.00,Jy,,PES05,0,,,,18 08 44.9,-19 54 38,,0,0,0,,,0,0,,G010.4446-0.0178,272.1870830,-19.9105560,10.4442010,-0.0182670,,,,,,,,,,,G10.4442-0.0182,
1,5(-1)->6(0)_A+,G10.472+0.027,10.47+0.02,W31,,272.1592080,-19.8637500,10.4724240,0.0273540,,,,75.0,58.0;77.0,,61.00,Jy,,PES05,0,,,,18 08 38.2,-19 51 49.5,,0,0,0,,,0,0,,G010.4722+0.0277,272.1592080,-19.8637500,10.4724240,0.0273540,,,,,,,,,,,G10.4723+0.0264,
1,5(-1)->6(0)_A+,G10.624-0.299,10.62-0.29,,,272.5412500,-19.8894440,10.6238370,-0.2994760,,,,-8.0,-9;0.0,,3.40,Jy,,PES05,0,,,,18 10 9.9,-19 53 22,,0,0,0,,,0,0,,G010.6138-0.3305,272.5412500,-19.8894440,10.6238370,-0.2994760,,,,,,,,,,,G10.6238-0.2995,
1,5(-1)->6(0)_A+,G10.623-0.383,10.62-0.38,,,272.6218330,-19.9281940,10.6264850,-0.3845360,,,,5.0,-10;7.0,,3.60,Jy,,PES05,0,,,,18 10 29.2,-19 55 41.5,,0,0,0,,,0,0,,G010.6237-0.3833,272.6218330,-19.9281940,10.6264850,-0.3845360,,,,,,,,,,,G10.6235-0.3835,
1,5(-1)->6(0)_A+,G10.890+0.146,10.89+0.14,,,272.2637500,-19.4405560,10.8903000,0.1463770,,,,16.8,14.0;18.0,,4.50,Jy,,PES05,0,,,,18 09 3.3,-19 26 26,,0,0,0,,,0,0,,G010.8843+0.1225,272.2637500,-19.4405560,10.8903000,0.1463770,,,,,,,,,,,G10.8903+0.1464,
1,5(-1)->6(0)_A+,G10.958+0.022,10.95+0.02,,,272.4137500,-19.4411110,10.9582850,0.0223370,,,,23.9,23.0;25.0,,15.00,Jy,,PES05,0,,,,18 09 39.3,-19 26 28,,0,0,0,,,0,0,,G010.9576+0.0223,272.4137500,-19.4411110,10.9582850,0.0223370,,,,,,,,,,,G10.9583+0.0223,
1,5(-1)->6(0)_A+,G11.034+0.062,11.03+0.06,,,272.4154170,-19.3600000,11.0300370,0.0601930,,,,20.0,15.0;21.0,,0.70,Jy,,PES05,0,,,,18 09 39.7,-19 21 36,,0,0,0,,,0,0,,G011.0335+0.0615,272.4154170,-19.3600000,11.0300370,0.0601930,,,,,,,,,,,G11.0339+0.0618,
1,5(-1)->6(0)_A+,G11.499-1.485,11.49-1.48,,,274.0922080,-19.6909720,11.4973170,-1.4853680,,,,6.2,4.0;17.0,,116.00,Jy,,PES05,0,,,,18 16 22.1,-19 41 27.5,,0,0,0,,,0,0,,G011.4981-1.4863,274.0922080,-19.6909720,11.4973170,-1.4853680,,,,,,,,,,,G11.4993-1.4848,
1,5(-1)->6(0)_A+,G11.904-0.141,11.90-0.14,,,273.0476670,-18.6913890,11.9039730,-0.1411320,,,,42.6,39.0;44.0,,49.00,Jy,,PES05,0,,,,18 12 11.4,-18 41 29,,0,0,0,,,0,0,,G011.9024-0.1404,273.0476670,-18.6913890,11.9039730,-0.1411320,,,,,,,,,,,G11.9040-0.1412,
1,5(-1)->6(0)_A+,G11.937-0.616,11.93-0.61,,,273.5037080,-18.8906940,11.9360480,-0.6155670,,,,32.0,30.0;44.0,,47.00,Jy,,PES05,0,,,,18 14 0.9,-18 53 26.5,,0,0,0,,,0,0,,G011.9365-0.6157,273.5037080,-18.8906940,11.9360480,-0.6155670,,,,,,,,,,,G11.9365-0.6157,
1,5(-1)->6(0)_A+,G11.991-0.272,11.99-0.27,,,273.2133330,-18.6776390,11.9913850,-0.2721930,,,,60.2,60.0;61.0,,2.30,Jy,,PES05,0,,,,18 12 51.2,-18 40 39.5,,0,0,0,,,0,0,,G011.9908-0.2712,273.2133330,-18.6776390,11.9913850,-0.2721930,,,,,,,,,,,G11.9914-0.2722,
1,5(-1)->6(0)_A+,G12.025-0.032,12.02-0.03,,,273.0077120,-18.5320830,12.0254720,-0.0313590,,,,108.0,105.0;113.0,,82.00,Jy,,PES05,0,,,,18 12 1.9,-18 31 55.5,,0,0,0,,,0,0,,G012.0247-0.0313,273.0077120,-18.5320830,12.0254720,-0.0313590,,,,,,,,,,,G12.0254-0.0315,
1,5(-1)->6(0)_A+,G12.209-0.107,12.20-0.10,,,273.1663330,-18.4048610,12.2093250,-0.1022050,,,,20.0,19.0;2.0,,15.00,Jy,,PES05,0,,,,18 12 39.9,-18 24 17.5,,0,0,0,,,0,0,,G012.2080-0.1019,273.1663330,-18.4048610,12.2093250,-0.1022050,,,,,,,,,,,G12.2092-0.1023,
1,5(-1)->6(0)_A+,G12.265-0.051,12.25-0.04,,,273.1329170,-18.3363890,12.2541680,-0.0415140,,,,48.7,47.0;54.0,,9.20,Jy,,PES05,0,,,,18 12 31.9,-18 20 11,,0,0,0,,,0,0,,G012.2647-0.0521,273.1329170,-18.3363890,12.2541680,-0.0415140,,,,,,,,,,,G12.2542-0.0415,
1,5(-1)->6(0)_A+,G12.629+0.003,12.62+0.00,,,273.2808330,-17.9858330,12.6291730,0.0033610,,,,24.4,22.0;27.0,,13.00,Jy,,PES05,0,,,,18 13 7.4,-17 59 09,,0,0,0,,,0,0,,G012.6274-0.0099,273.2808330,-17.9858330,12.6291730,0.0033610,,,,,,,,,,,G12.6292+0.0034,
1,5(-1)->6(0)_A+,G12.681-0.182,12.68-0.18,W33B,,273.4758330,-18.0288890,12.6802020,-0.1800530,,,,52.0,50.0;62.0,,544.00,Jy,,PES05,0,,,,18 13 54.2,-18 01 44,,0,0,0,,,0,0,,G012.6791-0.1810,273.4758330,-18.0288890,12.6802020,-0.1800530,,,,,,,,,,,G12.6806-0.1823,
1,5(-1)->6(0)_A+,G12.713-0.113,12.71-0.11,,,273.4308330,-17.9683330,12.7128870,-0.1134930,,,,57.7,50.0;61.0,,264.00,Jy,,PES05,0,,,,18 13 43.4,-17 58 06,,0,0,0,,,0,0,,G012.7126-0.1189,273.4308330,-17.9683330,12.7128870,-0.1134930,,,,,,,,,,,G12.7129-0.1135,
1,5(-1)->6(0)_A+,G12.797-0.193,12.79-0.19,W33,,273.5462500,-17.9325000,12.7968870,-0.1927640,,,,36.0,31.0;41.0,,5.00,Jy,,PES05,0,,,,18 14 11.1,-17 55 57,,0,0,0,,,0,0,,G012.7984-0.1911,273.5462500,-17.9325000,12.7968870,-0.1927640,,,,,,,,,,,G12.7968-0.1928,
1,5(-1)->6(0)_A+,G12.889+0.490,12.89+0.49,,,272.9641670,-17.5250000,12.8885990,0.4891790,,,,39.0,27.0;43.0,,93.00,Jy,,PES05,0,,,,18 11 51.4,-17 31 30,,0,0,0,,,0,0,,G012.8882+0.4897,272.9641670,-17.5250000,12.8885990,0.4891790,,,,,,,,,,,G12.8887+0.4898,
1,5(-1)->6(0)_A+,G12.908-0.260,12.90-0.26,W33A,,273.6646670,-17.8666670,12.9085690,-0.2602860,,,,39.0,35.0;47.0,,317.00,Jy,,PES05,0,,,,18 14 39.5,-17 52 00,,0,0,0,,,0,0,,G012.9071-0.2595,273.6646670,-17.8666670,12.9085690,-0.2602860,,,,,,,,,,,G12.9085-0.2602,
1,5(-1)->6(0)_A+,G12.935-0.074,12.93-0.07,,,273.5045830,-17.7513890,12.9369700,-0.0713100,,,,58.7,58.0;61.0,,8.30,Jy,,PES05,0,,,,18 14 1.1,-17 45 05,,0,0,0,,,0,0,,G012.9311-0.0744,273.5045830,-17.7513890,12.9369700,-0.0713100,,,,,,,,,,,G12.9370-0.0713,
1,5(-1)->6(0)_A+,G13.179+0.060,13.18+0.06,,,273.5033330,-17.4680560,13.1852100,0.0652790,,,,48.5,48.0;49.0,,6.40,Jy,,PES05,0,,,,18 14 0.8,-17 28 05,,0,0,0,,,0,0,,G013.1768+0.0599,273.5033330,-17.4680560,13.1852100,0.0652790,,,,,,,,,,,G13.1852+0.0653,
1,5(-1)->6(0)_A+,G13.652-0.576,13.65-0.57,,,274.3275000,-17.3638890,13.6515110,-0.5764530,,,,51.0,47.0;52.0,,33.00,Jy,,PES05,0,,,,18 17 18.6,-17 21 50,,0,0,0,,,0,0,,G013.6570-0.5992,274.3275000,-17.3638890,13.6515110,-0.5764530,,,,,,,,,,,G13.6515-0.5765,
1,5(-1)->6(0)_A+,G13.708-0.055,13.70-0.05,,,273.8758330,-17.0661110,13.7082270,-0.0553110,,,,51.9,42.0;52.0,,3.40,Jy,,PES05,0,,,,18 15 30.2,-17 03 58,,0,0,0,,,0,0,,G013.7134-0.0845,273.8758330,-17.0661110,13.7082270,-0.0553110,,,,,,,,,,,G13.7082-0.0553,
1,5(-1)->6(0)_A+,G14.101+0.087,14.09+0.10,,,273.9237500,-16.6491670,14.0966300,0.1030830,,,,15.1,4.0;17.0,,135.00,Jy,,PES05,0,,,,18 15 41.7,-16 38 57,,0,0,0,,,0,0,,G014.1063+0.0926,273.9237500,-16.6491670,14.0966300,0.1030830,,,,,,,,,,,G14.0966+0.1031,
1,5(-1)->6(0)_A+,G14.332-0.642,14.33-0.63,,,274.7223750,-16.7943060,14.3319830,-0.6389930,,,,21.0,21.0;24.0,,0.40,Jy,,PES05,0,,,,18 18 53.4,-16 47 39.5,,0,0,0,,,0,0,,G014.3314-0.6446,274.7223750,-16.7943060,14.3319830,-0.6389930,,,,,,,,,,,G14.3317-0.6419,
1,5(-1)->6(0)_A+,G14.444-0.063,14.45-0.05,,,274.2475000,-16.4144440,14.4507470,-0.0582350,,,,27.0,26.0;28.0,,3.00,Jy,,PES05,0,,,,18 16 59.4,-16 24 52,,0,0,0,,,0,0,,G014.4192-0.0562,274.2475000,-16.4144440,14.4507470,-0.0582350,,,,,,,,,,,G14.4507-0.0582,
1,5(-1)->6(0)_A+,G14.606+0.016,14.60+0.01,,,274.2547500,-16.2441670,14.6038900,0.0165320,,,,24.8,22.0;28.0,,2.90,Jy,,PES05,0,,,,18 17 1.1,-16 14 39,,0,0,0,,,0,0,,G014.6065+0.0131,274.2547500,-16.2441670,14.6038900,0.0165320,,,,,,,,,,,G14.6060+0.0129,
1,5(-1)->6(0)_A+,G15.033-0.674,15.03-0.67,M17,,275.1032920,-16.1931940,15.0343690,-0.6771150,,,,21.0,21.0;24.0,,39.00,Jy,,PES05,0,,,,18 20 24.8,-16 11 35.5,,0,0,0,,,0,0,,G015.0292-0.6706,275.1032920,-16.1931940,15.0343690,-0.6771150,,,,,,,,,,,G15.0345-0.6770,
1,5(-1)->6(0)_A+,G15.080-0.098,15.08-0.09,,,274.5945830,-15.8794440,15.0798700,-0.0979750,,,,45.8,45.0;46.0,,3.10,Jy,,PES05,0,,,,18 18 22.7,-15 52 46,,0,0,0,,,0,0,,G015.0743-0.1243,274.5945830,-15.8794440,15.0798700,-0.0979750,,,,,,,,,,,G15.0799-0.0980,
1,5(-1)->6(0)_A+,G15.665-0.499,15.67-0.48,,,275.2429170,-15.5427780,15.6713750,-0.4891130,,,,-3.4,-5;-2,,33.00,Jy,,PES05,0,,,,18 20 58.3,-15 32 34,,0,0,0,,,0,0,,G015.6647-0.4987,275.2429170,-15.5427780,15.6713750,-0.4891130,,,,,,,,,,,G15.6714-0.4891,
1,5(-1)->6(0)_A+,G16.364-0.208,16.36-0.19,,,275.3150000,-14.7925000,16.3660600,-0.1972420,,,,52.1,49.0;53.0,,10.00,Jy,,PES05,0,,,,18 21 15.6,-14 47 33,,0,0,0,,,0,0,,G016.3650-0.2084,275.3150000,-14.7925000,16.3660600,-0.1972420,,,,,,,,,,,G16.3661-0.1972,
1,5(-1)->6(0)_A+,G16.585-0.051,16.58-0.05,,,275.2880420,-14.5301390,16.5852530,-0.0507220,,,,59.0,52.0;69.0,,21.00,Jy,,PES05,0,,,,18 21 9.1,-14 31 48.5,,0,0,0,,,0,0,,G016.5850-0.0503,275.2880420,-14.5301390,16.5852530,-0.0507220,,,,,,,,,,,G16.5852-0.0507,
1,5(-1)->6(0)_A+,G16.868-2.158,16.86-2.15,,,277.3517080,-15.2677780,16.8638900,-2.1587060,,,,14.6,14.0;19.0,,23.00,Jy,,PES05,0,,,,18 29 24.4,-15 16 04,,0,0,0,,,0,0,,,277.3517080,-15.2677780,16.8638900,-2.1587060,,,,,,,,,,,G16.8683-2.1582,
1,5(-1)->6(0)_A+,G17.017-2.400,17.01-2.39,,,277.6412500,-15.2480560,17.0105950,-2.3973040,,,,23.3,19.0;24.0,,3.70,Jy,,PES05,0,,,,18 30 33.9,-15 14 53,,0,0,0,,,0,0,,,277.6412500,-15.2480560,17.0105950,-2.3973040,,,,,,,,,,,G17.0106-2.3973,
1,5(-1)->6(0)_A+,G17.024-0.091,17.02-0.08,,,275.5358330,-14.1580560,17.0265240,-0.0875660,,,,90.8,90.0;91.0,,1.30,Jy,,PES05,0,,,,18 22 8.6,-14 09 29,,0,0,0,,,0,0,,G017.0123-0.0806,275.5358330,-14.1580560,17.0265240,-0.0875660,,,,,,,,,,,G17.0265-0.0876,
1,5(-1)->6(0)_A+,G17.638+0.157,17.65+0.16,,,275.6070830,-13.4911110,17.6478030,0.1646550,,,,21.0,20.0;22.0,,25.00,Jy,,PES05,0,,,,18 22 25.7,-13 29 28,,0,0,0,,,0,0,,G017.6408+0.1624,275.6070830,-13.4911110,17.6478030,0.1646550,,,,,,,,,,,G17.6478+0.1647,
1,5(-1)->6(0)_A+,G18.073+0.077,18.06+0.08,,,275.8804170,-13.1563890,18.0681830,0.0867870,,,,55.2,45.0;57.0,,3.90,Jy,,PES05,0,,,,18 23 31.3,-13 09 23,,0,0,0,,,0,0,,G018.0720+0.0771,275.8804170,-13.1563890,18.0681830,0.0867870,,,,,,,,,,,G18.0685+0.0857,
1,5(-1)->6(0)_A+,G18.159+0.094,18.15+0.10,,,275.9050000,-13.0730560,18.1530200,0.1046850,,,,57.9,55.0;59.0,,11.00,Jy,,PES05,0,,,,18 23 37.2,-13 04 23,,0,0,0,,,0,0,,G018.1452+0.1044,275.9050000,-13.0730560,18.1530200,0.1046850,,,,,,,,,,,G18.1530+0.1047,
1,5(-1)->6(0)_A+,G18.265-0.291,18.26-0.27,,,276.3054170,-13.1544440,18.2635340,-0.2780560,,,,75.2,73.0;80.0,,13.00,Jy,,PES05,0,,,,18 25 13.3,-13 09 16,,0,0,0,,,0,0,,G018.2597-0.2837,276.3054170,-13.1544440,18.2635340,-0.2780560,,,,,,,,,,,G18.2635-0.2781,
1,5(-1)->6(0)_A+,G18.340+1.772,18.34+1.78,,,274.4754170,-12.1133330,18.3426100,1.7874320,,,,27.7,27.0;29.0,,65.00,Jy,,PES05,0,,,,18 17 54.1,-12 06 48,,0,0,0,,,0,0,,,274.4754170,-12.1133330,18.3426100,1.7874320,,,,,,,,,,,G18.3426+1.7874,
1,5(-1)->6(0)_A+,G18.461-0.004,18.46-0.00,,,276.1514580,-12.8522220,18.4605940,-0.0041780,,,,49.0,47.0;50.0,,23.00,Jy,,PES05,0,,,,18 24 36.3,-12 51 08,,0,0,0,,,0,0,,G018.4602-0.0027,276.1514580,-12.8522220,18.4605940,-0.0041780,,,,,,,,,,,G18.4606-0.0042,
1,5(-1)->6(0)_A+,G18.666+0.032,18.65+0.04,,,276.2029170,-12.6547220,18.6586400,0.0438080,,,,80.2,76.0;83.0,,22.00,Jy,,PES05,0,,,,18 24 48.7,-12 39 17,,0,0,0,,,0,0,,G018.6612+0.0350,276.2029170,-12.6547220,18.6586400,0.0438080,,,,,,,,,,,G18.6586+0.0438,
1,5(-1)->6(0)_A+,G18.834-0.300,18.84-0.30,,,276.6029170,-12.6527780,18.8425590,-0.3004300,,,,41.1,41.0;44.0,,2.30,Jy,,PES05,0,,,,18 26 24.7,-12 39 10,,0,0,0,,,0,0,,G018.8330-0.3007,276.6029170,-12.6527780,18.8425590,-0.3004300,,,,,,,,,,,G18.8426-0.3004,
1,5(-1)->6(0)_A+,G18.874+0.053,18.89+0.05,,,276.3016670,-12.4377780,18.8954840,0.0599770,,,,38.2,38.0;39.0,,3.70,Jy,,PES05,0,,,,18 25 12.4,-12 26 16,,0,0,0,,,0,0,,G018.8841+0.0500,276.3016670,-12.4377780,18.8954840,0.0599770,,,,,,,,,,,G18.8955+0.0600,
1,5(-1)->6(0)_A+,G19.364-0.030,19.36-0.03,,,276.6074580,-12.0647220,19.3648800,-0.0302220,,,,26.3,24.0;29.0,,6.70,Jy,,PES05,0,,,,18 26 25.8,-12 03 53,,0,0,0,,,0,0,,G019.3627-0.0302,276.6074580,-12.0647220,19.3648800,-0.0302220,,,,,,,,,,,G19.3647-0.0304,
1,5(-1)->6(0)_A+,G19.485+0.151,19.48+0.15,,,276.5016250,-11.8729170,19.4862710,0.1508100,,,,21.0,20.0;27.0,,19.30,Jy,,PES05,0,,,,18 26 0.4,-11 52 22.5,,0,0,0,,,0,0,,G019.4855+0.1489,276.5016250,-11.8729170,19.4862710,0.1508100,,,,,,,,,,,G19.4862+0.1508,
