detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
1,SiO J=1-0 v=1,,2-3,,266.3767290,-28.9632490,359.9640000,0.0070000,,,-7.6,,0.041,0.343,K,0.839,DEG04A,NRO,17 45 30.4,-28 57 47.7,,G359.9635+0.0069,1,,,,,,0,,0.041,,,,G359.9634+0.0068,
1,SiO J=1-0 v=2,,2-3,,266.3767290,-28.9632490,359.9640000,0.0070000,,,91.0,,0.036,0.155,K,0.475,DEG04A,NRO,17 45 30.4,-28 57 47.7,,G359.9635+0.0069,1,,,,,,0,,0.036,,,,G359.9634+0.0068,
1,SiO J=1-0 v=1,,2-9,,266.4210320,-28.9400510,0.0040000,-0.0140000,,,86.0,,0.044,0.149,K,0.385,DEG04A,NRO,17 45 41,-28 56 24.2,,G0.0044-0.0140,1,,,,,,0,,0.044,,,,G0.0044-0.0140,
1,SiO J=1-0 v=1,,2-11.1,,266.4119880,-28.9434220,359.9970000,-0.0090000,,,-23.0,,0.047,0.271,K,0.500,DEG04A,NRO,17 45 38.9,-28 56 36.3,,G359.9969-0.0089,1,,,,,,0,,0.047,,,,G359.9969-0.0089,
1,SiO J=1-0 v=1,,2-18,,266.3833930,-28.9632950,359.9670000,0.0020000,,,-7.0,,0.056,0.512,K,1.953,DEG04A,NRO,17 45 32,-28 57 47.9,,G359.9670+0.0022,1,,,,,,0,,0.056,,,,G359.9670+0.0022,
1,SiO J=1-0 v=2,,2-18,,266.3833930,-28.9632950,359.9670000,0.0020000,,,5.2,,0.043,0.139,K,0.193,DEG04A,NRO,17 45 32,-28 57 47.9,,G359.9670+0.0022,1,,,,,,0,,0.043,,,,G359.9670+0.0022,
1,SiO J=1-0 v=1,,2-26.1,,266.4097720,-28.9504390,359.9900000,-0.0110000,,,-66.5,,0.036,0.117,K,0.498,DEG04A,NRO,17 45 38.3,-28 57 1.6,,G359.9899-0.0109,1,,,,,,0,,0.036,,,,G359.9899-0.0109,
1,SiO J=1-0 v=2,,2-26.1,,266.4097720,-28.9504390,359.9900000,-0.0110000,,,-0.1,,0.042,0.181,K,0.329,DEG04A,NRO,17 45 38.3,-28 57 1.6,,G359.9899-0.0109,1,,,,,,0,,0.042,,,,G359.9899-0.0109,
1,SiO J=1-0 v=1,,2-26.2,,266.4097720,-28.9504390,359.9900000,-0.0110000,,,151.5,,0.037,0.176,K,0.457,DEG04A,NRO,17 45 38.3,-28 57 1.6,,G359.9899-0.0109,1,,,,,,0,,0.037,,,,G359.9899-0.0109,
1,SiO J=1-0 v=2,,2-26.2,,266.4097720,-28.9504390,359.9900000,-0.0110000,,,77.7,,0.034,0.112,K,0.322,DEG04A,NRO,17 45 38.3,-28 57 1.6,,G359.9899-0.0109,1,,,,,,0,,0.034,,,,G359.9899-0.0109,
1,SiO J=1-0 v=1,,2-28,,266.4299430,-28.9061520,0.0370000,-0.0030000,,,35.1,,0.054,0.206,K,0.598,DEG04A,NRO,17 45 43.2,-28 54 22.1,,G0.0370-0.0029,1,,,,,,0,,0.054,,,,G0.0370-0.0029,
1,SiO J=1-0 v=2,,2-28,,266.4299430,-28.9061520,0.0370000,-0.0030000,,,14.1,,0.049,0.193,K,0.395,DEG04A,NRO,17 45 43.2,-28 54 22.1,,G0.0370-0.0029,1,,,,,,0,,0.049,,,,G0.0370-0.0029,
1,SiO J=1-0 v=1,,2-43,,266.4462300,-28.9499900,0.0070000,-0.0380000,,,110.9,,0.051,0.705,K,1.099,DEG04A,NRO,17 45 47.1,-28 57 00,,G0.0066-0.0378,1,,,,,,0,,0.051,,,,G0.0066-0.0378,
1,SiO J=1-0 v=2,,2-43,,266.4462300,-28.9499900,0.0070000,-0.0380000,,,88.1,,0.053,0.199,K,0.217,DEG04A,NRO,17 45 47.1,-28 57 00,,G0.0066-0.0378,1,,,,,,0,,0.053,,,,G0.0066-0.0378,
1,SiO J=1-0 v=1,,2-49,,266.4390320,-28.8969490,0.0490000,-0.0050000,,,63.6,,0.042,0.174,K,0.264,DEG04A,NRO,17 45 45.4,-28 53 49,,G0.0494-0.0049,1,,,,,,0,,0.042,,,,G0.0494-0.0049,
1,SiO J=1-0 v=2,,2-49,,266.4390320,-28.8969490,0.0490000,-0.0050000,,,-8.7,,0.056,0.179,K,1.000,DEG04A,NRO,17 45 45.4,-28 53 49,,G0.0494-0.0049,1,,,,,,0,,0.056,,,,G0.0494-0.0049,
1,SiO J=1-0 v=1,,2-52,,266.3879860,-28.9317700,359.9960000,0.0150000,,,113.7,,0.036,0.131,K,0.392,DEG04A,NRO,17 45 33.1,-28 55 54.4,,G359.9961+0.0148,1,,,,,,0,,0.036,,,,G359.9961+0.0148,
1,SiO J=1-0 v=2,,2-52,,266.3879860,-28.9317700,359.9960000,0.0150000,,,5.7,,0.040,0.193,K,0.526,DEG04A,NRO,17 45 33.1,-28 55 54.4,,G359.9961+0.0148,1,,,,,,0,,0.040,,,,G359.9961+0.0148,
1,SiO J=1-0 v=1,,2-320,,266.4582510,-28.8943280,0.0600000,-0.0180000,,,-4.7,,0.041,0.274,K,0.766,DEG04A,NRO,17 45 50,-28 53 39.6,,G0.0600-0.0178,1,,,,,,0,,0.041,,,,G0.0600-0.0178,
1,SiO J=1-0 v=2,,2-320,,266.4582510,-28.8943280,0.0600000,-0.0180000,,,-23.7,,0.032,0.075,K,0.027,DEG04A,NRO,17 45 50,-28 53 39.6,,G0.0600-0.0178,1,,,,,,0,,0.032,,,,G0.0600-0.0178,
1,SiO J=1-0 v=1,,2-697,,266.3935510,-28.9007650,0.0250000,0.0270000,,,-53.2,,0.071,0.286,K,0.727,DEG04A,NRO,17 45 34.5,-28 54 2.8,,G0.0247+0.0277,1,,,,,,0,,0.071,,,,G0.0247+0.0279,
1,SiO J=1-0 v=2,,2-697,,266.3935510,-28.9007650,0.0250000,0.0270000,,,134.3,,0.041,0.158,K,0.354,DEG04A,NRO,17 45 34.5,-28 54 2.8,,G0.0247+0.0277,1,,,,,,0,,0.041,,,,G0.0247+0.0279,
1,SiO J=1-0 v=1,,2-6329,,266.4587960,-28.9473260,0.0150000,-0.0460000,,,114.7,,0.039,0.196,K,1.225,DEG04A,NRO,17 45 50.1,-28 56 50.4,,G0.0146-0.0458,1,,,,,,0,,0.039,,,,G0.0146-0.0458,
1,SiO J=1-0 v=2,,2-6329,,266.4587960,-28.9473260,0.0150000,-0.0460000,,,-26.4,,0.041,0.215,K,0.447,DEG04A,NRO,17 45 50.1,-28 56 50.4,,G0.0146-0.0458,1,,,,,,0,,0.041,,,,G0.0146-0.0458,
1,SiO J=1-0 v=1,,2-10,,266.4106830,-28.9356950,0.0030000,-0.0040000,,,-6.7,,0.040,0.193,K,0.377,DEG04A,NRO,17 45 38.6,-28 56 8.5,,G0.0030-0.0040,1,,,,,,0,,0.040,,,,G0.0020-0.0040,
1,SiO J=1-0 v=2,,2-10,,266.4106830,-28.9356950,0.0030000,-0.0040000,,,6.6,,0.029,0.097,K,0.277,DEG04A,NRO,17 45 38.6,-28 56 8.5,,G0.0030-0.0040,1,,,,,,0,,0.029,,,,G0.0020-0.0040,
1,SiO J=1-0 v=1,,2-11.2,,266.4119880,-28.9434220,359.9970000,-0.0090000,,,-7.1,,0.047,0.144,K,0.524,DEG04A,NRO,17 45 38.9,-28 56 36.3,,G359.9969-0.0089,1,,,,,,0,,0.047,,,,G359.9969-0.0089,
1,SiO J=1-0 v=2,,2-11.2,,266.4119880,-28.9434220,359.9970000,-0.0090000,,,-8.8,,0.067,0.369,K,1.032,DEG04A,NRO,17 45 38.9,-28 56 36.3,,G359.9969-0.0089,1,,,,,,0,,0.067,,,,G359.9969-0.0089,
1,SiO J=1-0 v=1,,3-5.2,,266.4281750,-28.9989240,359.9570000,-0.0500000,,,51.5,,0.035,0.146,K,0.770,DEG04A,NRO,17 45 42.8,-28 59 56.1,,G359.9568-0.0500,1,,,,,,0,,0.035,,,,G359.9567-0.0499,
1,SiO J=1-0 v=2,,3-5.2,,266.4281750,-28.9989240,359.9570000,-0.0500000,,,-55.5,,0.039,0.539,K,5.543,DEG04A,NRO,17 45 42.8,-28 59 56.1,,G359.9568-0.0500,1,,,,,,0,,0.039,,,,G359.9567-0.0499,
1,SiO J=1-0 v=1,,3-6,,266.4290840,-28.9841800,359.9700000,-0.0430000,,,22.4,,0.041,0.213,K,0.575,DEG04A,NRO,17 45 43,-28 59 03,,G359.9700-0.0430,1,,,,,,0,,0.041,,,,G359.9700-0.0430,
1,SiO J=1-0 v=2,,3-6,,266.4290840,-28.9841800,359.9700000,-0.0430000,,,-32.2,,0.049,0.130,K,0.366,DEG04A,NRO,17 45 43,-28 59 03,,G359.9700-0.0430,1,,,,,,0,,0.049,,,,G359.9700-0.0430,
1,SiO J=1-0 v=1,,3-16,,266.4302920,-29.0035680,359.9540000,-0.0540000,,,32.0,,0.047,0.184,K,0.147,DEG04A,NRO,17 45 43.3,-29 00 12.8,,G359.9536-0.0535,1,,,,,,0,,0.047,,,,G359.9536-0.0536,
1,SiO J=1-0 v=2,,3-16,,266.4302920,-29.0035680,359.9540000,-0.0540000,,,-19.4,,0.039,0.169,K,0.652,DEG04A,NRO,17 45 43.3,-29 00 12.8,,G359.9536-0.0535,1,,,,,,0,,0.039,,,,G359.9536-0.0536,
1,SiO J=1-0 v=1,,3-49.2,,266.3835280,-29.0360140,359.9050000,-0.0360000,,,-98.7,,0.047,0.178,K,0.225,DEG04A,NRO,17 45 32,-29 02 9.6,,G359.9055-0.0359,1,,,,,,0,,0.047,,,,G359.9055-0.0359,
1,SiO J=1-0 v=2,,3-49.2,,266.3835280,-29.0360140,359.9050000,-0.0360000,,,-82.3,,0.028,0.082,K,0.241,DEG04A,NRO,17 45 32,-29 02 9.6,,G359.9055-0.0359,1,,,,,,0,,0.028,,,,G359.9055-0.0359,
1,SiO J=1-0 v=1,,3-57,,266.3947490,-29.0314590,359.9140000,-0.0420000,,,-21.6,,0.053,0.218,K,0.236,DEG04A,NRO,17 45 34.7,-29 01 53.3,,G359.9140-0.0420,1,,,,,,0,,0.053,,,,G359.9140-0.0420,
1,SiO J=1-0 v=2,,3-57,,266.3947490,-29.0314590,359.9140000,-0.0420000,,,-26.7,,0.047,0.126,K,0.054,DEG04A,NRO,17 45 34.7,-29 01 53.3,,G359.9140-0.0420,1,,,,,,0,,0.047,,,,G359.9140-0.0420,
1,SiO J=1-0 v=1,,3-88.1,,266.4084030,-29.0176590,359.9320000,-0.0450000,,,-115.5,,0.046,0.149,K,0.507,DEG04A,NRO,17 45 38,-29 01 3.6,,G359.9320-0.0447,1,,,,,,0,,0.046,,,,G359.9320-0.0447,
1,SiO J=1-0 v=2,,3-88.1,,266.4084030,-29.0176590,359.9320000,-0.0450000,,,72.7,,0.041,0.273,K,0.368,DEG04A,NRO,17 45 38,-29 01 3.6,,G359.9320-0.0447,1,,,,,,0,,0.041,,,,G359.9320-0.0447,
1,SiO J=1-0 v=1,,3-88.2,,266.4084030,-29.0176590,359.9320000,-0.0450000,,,8.2,,0.046,0.242,K,0.439,DEG04A,NRO,17 45 38,-29 01 3.6,,G359.9320-0.0447,1,,,,,,0,,0.046,,,,G359.9320-0.0447,
1,SiO J=1-0 v=2,,3-88.2,,266.4084030,-29.0176590,359.9320000,-0.0450000,,,25.0,,0.037,0.137,K,0.753,DEG04A,NRO,17 45 38,-29 01 3.6,,G359.9320-0.0447,1,,,,,,0,,0.037,,,,G359.9320-0.0447,
1,SiO J=1-0 v=1,,3-108,,266.3905250,-29.0432640,359.9020000,-0.0450000,,,-141.3,,0.061,0.160,K,0.327,DEG04A,NRO,17 45 33.7,-29 02 35.8,,G359.9024-0.0450,1,,,,,,0,,0.061,,,,G359.9024-0.0450,
1,SiO J=1-0 v=2,,3-108,,266.3905250,-29.0432640,359.9020000,-0.0450000,,,24.6,,0.075,0.254,K,0.470,DEG04A,NRO,17 45 33.7,-29 02 35.8,,G359.9024-0.0450,1,,,,,,0,,0.075,,,,G359.9024-0.0450,
1,SiO J=1-0 v=2,,3-220,,266.3933410,-29.0353940,359.9100000,-0.0430000,,,57.7,,0.033,0.123,K,0.346,DEG04A,NRO,17 45 34.4,-29 02 7.4,,G359.9100-0.0428,1,,,,,,0,,0.033,,,,G359.9062-0.0412,
1,SiO J=1-0 v=1,,3-226,,266.4626270,-29.0301860,359.9460000,-0.0920000,,,134.2,,0.058,0.247,K,0.331,DEG04A,NRO,17 45 51,-29 01 48.7,,G359.9461-0.0919,1,,,,,,0,,0.058,,,,G359.9461-0.0918,
1,SiO J=1-0 v=2,,3-226,,266.4626270,-29.0301860,359.9460000,-0.0920000,,,60.1,,0.047,0.198,K,0.124,DEG04A,NRO,17 45 51,-29 01 48.7,,G359.9461-0.0919,1,,,,,,0,,0.047,,,,G359.9461-0.0918,
1,SiO J=1-0 v=1,,3-247,,266.3786990,-29.0275770,359.9100000,-0.0280000,,,-45.2,,0.067,0.387,K,1.330,DEG04A,NRO,17 45 30.9,-29 01 39.3,,G359.9097-0.0279,1,,,,,,0,,0.067,,,,G359.9097-0.0279,
1,SiO J=1-0 v=2,,3-247,,266.3786990,-29.0275770,359.9100000,-0.0280000,,,-3.8,,0.052,0.296,K,0.804,DEG04A,NRO,17 45 30.9,-29 01 39.3,,G359.9097-0.0279,1,,,,,,0,,0.052,,,,G359.9097-0.0279,
1,SiO J=1-0 v=1,,3-266,,266.3768460,-28.9937780,359.9380000,-0.0090000,,,-73.7,,0.064,0.424,K,1.274,DEG04A,NRO,17 45 30.4,-28 59 37.6,,G359.9380-0.0097,1,,,,,,0,,0.064,,,,G359.9380-0.0097,
1,SiO J=1-0 v=2,,3-266,,266.3768460,-28.9937780,359.9380000,-0.0090000,,,72.0,,0.052,0.231,K,0.390,DEG04A,NRO,17 45 30.4,-28 59 37.6,,G359.9380-0.0097,1,,,,,,0,,0.052,,,,G359.9380-0.0097,
1,SiO J=1-0 v=1,,3-358,,266.4561760,-28.9798950,359.9860000,-0.0610000,,,13.3,,0.044,0.264,K,0.923,DEG04A,NRO,17 45 49.5,-28 58 47.6,,G359.9846-0.0672,1,,,,,,0,,0.044,,,,G359.9845-0.0673,
1,SiO J=1-0 v=2,,3-358,,266.4561760,-28.9798950,359.9860000,-0.0610000,,,70.3,,0.050,0.162,K,0.167,DEG04A,NRO,17 45 49.5,-28 58 47.6,,G359.9846-0.0672,1,,,,,,0,,0.050,,,,G359.9845-0.0673,
1,SiO J=1-0 v=1,,3-779.1,,266.3890040,-29.0377660,359.9060000,-0.0410000,,,-141.6,,0.030,0.117,K,0.252,DEG04A,NRO,17 45 33.4,-29 02 16,,G359.9061-0.0411,1,,,,,,0,,0.030,,,,G359.9062-0.0412,
1,SiO J=1-0 v=2,,3-779.1,,266.3890040,-29.0377660,359.9060000,-0.0410000,,,39.6,,0.050,0.361,K,1.445,DEG04A,NRO,17 45 33.4,-29 02 16,,G359.9061-0.0411,1,,,,,,0,,0.050,,,,G359.9062-0.0412,
1,SiO J=1-0 v=1,,3-885,,266.4074650,-28.9902120,359.9550000,-0.0300000,,,66.3,,0.034,0.101,K,0.181,DEG04A,NRO,17 45 37.8,-28 59 24.8,,G359.9548-0.0303,1,,,,,,0,,0.034,,,,G359.9530-0.0350,
1,SiO J=1-0 v=2,,3-885,,266.4074650,-28.9902120,359.9550000,-0.0300000,,,-65.0,,0.052,0.210,K,0.351,DEG04A,NRO,17 45 37.8,-28 59 24.8,,G359.9548-0.0303,1,,,,,,0,,0.052,,,,G359.9530-0.0350,
1,SiO J=1-0 v=1,,3-2389,,266.4194060,-29.0153310,359.9390000,-0.0520000,,,53.8,,0.045,0.161,K,0.361,DEG04A,NRO,17 45 40.7,-29 00 55.2,,G359.9390-0.0518,1,,,,,,0,,0.045,,,,G359.9444-0.0470,
1,SiO J=1-0 v=2,,3-2389,,266.4194060,-29.0153310,359.9390000,-0.0520000,,,-86.3,,0.039,0.107,K,0.428,DEG04A,NRO,17 45 40.7,-29 00 55.2,,G359.9390-0.0518,1,,,,,,0,,0.039,,,,G359.9444-0.0470,
1,SiO J=1-0 v=1,,3-2752,,266.4370390,-28.9708550,359.9850000,-0.0420000,,,5.8,,0.041,0.142,K,0.468,DEG04A,NRO,17 45 44.9,-28 58 15.1,,G359.9848-0.0415,1,,,,,,0,,0.041,,,,G359.9848-0.0415,
1,SiO J=1-0 v=2,,3-2752,,266.4370390,-28.9708550,359.9850000,-0.0420000,,,-29.9,,0.055,0.279,K,0.550,DEG04A,NRO,17 45 44.9,-28 58 15.1,,G359.9848-0.0415,1,,,,,,0,,0.055,,,,G359.9848-0.0415,
1,SiO J=1-0 v=1,,3-2855,,266.4098230,-29.0348190,359.9180000,-0.0550000,,,-308.0,,0.060,0.227,K,0.558,DEG04A,NRO,17 45 38.4,-29 02 5.3,,G359.9184-0.0551,1,,,,,,0,,0.060,,,,G359.9184-0.0551,
1,SiO J=1-0 v=2,,3-2855,,266.4098230,-29.0348190,359.9180000,-0.0550000,,,105.4,,0.041,0.180,K,0.560,DEG04A,NRO,17 45 38.4,-29 02 5.3,,G359.9184-0.0551,1,,,,,,0,,0.041,,,,G359.9184-0.0551,
1,SiO J=1-0 v=1,,3-4969,,266.4639120,-28.9687960,359.9990000,-0.0610000,,,107.7,,0.049,0.184,K,0.641,DEG04A,NRO,17 45 51.3,-28 58 7.7,,G359.9990-0.0605,1,,,,,,0,,0.049,,,,G359.9845-0.0673,
1,SiO J=1-0 v=2,,3-4969,,266.4639120,-28.9687960,359.9990000,-0.0610000,,,-27.6,,0.045,0.345,K,0.587,DEG04A,NRO,17 45 51.3,-28 58 7.7,,G359.9990-0.0605,1,,,,,,0,,0.045,,,,G359.9845-0.0673,
1,SiO J=1-0 v=1,,3-7655,,266.3833930,-28.9632950,359.9670000,0.0020000,,,-7.6,,0.044,0.447,K,1.210,DEG04A,NRO,17 45 32,-28 57 47.9,,G359.9670+0.0022,1,,,,,,0,,0.044,,,,G359.9670+0.0022,
1,SiO J=1-0 v=2,,3-7655,,266.3833930,-28.9632950,359.9670000,0.0020000,,,94.8,,0.039,0.167,K,0.246,DEG04A,NRO,17 45 32,-28 57 47.9,,G359.9670+0.0022,1,,,,,,0,,0.039,,,,G359.9670+0.0022,
1,SiO J=1-0 v=1,,3-101,,266.4261070,-28.9884480,359.9650000,-0.0430000,,,24.2,,0.061,0.343,K,1.055,DEG04A,NRO,17 45 42.3,-28 59 18.4,,G359.9653-0.0430,1,,,,,,0,,0.061,,,,G359.9653-0.0430,
1,SiO J=1-0 v=2,,3-101,,266.4261070,-28.9884480,359.9650000,-0.0430000,,,-14.0,,0.041,0.108,K,0.548,DEG04A,NRO,17 45 42.3,-28 59 18.4,,G359.9653-0.0430,1,,,,,,0,,0.041,,,,G359.9653-0.0430,
1,SiO J=1-0 v=1,,3-205,,266.4226650,-29.0240990,359.9330000,-0.0590000,,,-93.6,,0.071,0.214,K,0.300,DEG04A,NRO,17 45 41.4,-29 01 26.8,,G359.9330-0.0588,1,,,,,,0,,0.071,,,,G359.9323-0.0617,
1,SiO J=1-0 v=2,,3-205,,266.4226650,-29.0240990,359.9330000,-0.0590000,,,-28.3,,0.044,0.121,K,0.450,DEG04A,NRO,17 45 41.4,-29 01 26.8,,G359.9330-0.0588,1,,,,,,0,,0.044,,,,G359.9323-0.0617,
1,SiO J=1-0 v=1,,3-49.1 ,,266.3835280,-29.0360140,359.9050000,-0.0360000,,,-140.9,,0.047,0.231,K,0.556,DEG04A,NRO,17 45 32,-29 02 9.6,,G359.9055-0.0359,1,,,,,,0,,0.047,,,,G359.9055-0.0359,
1,SiO J=1-0 v=2,,3-49.1 ,,266.3835280,-29.0360140,359.9050000,-0.0360000,,,31.1,,0.050,0.198,K,0.510,DEG04A,NRO,17 45 32,-29 02 9.6,,G359.9055-0.0359,1,,,,,,0,,0.050,,,,G359.9055-0.0359,
1,SiO J=1-0 v=1,,3-49.3,,266.3835280,-29.0360140,359.9050000,-0.0360000,,,-46.9,,0.044,0.192,K,0.677,DEG04A,NRO,17 45 32,-29 02 9.6,,G359.9055-0.0359,1,,,,,,0,,0.044,,,,G359.9055-0.0359,
1,SiO J=1-0 v=2,,3-49.3,,266.3835280,-29.0360140,359.9050000,-0.0360000,,,107.3,,0.047,0.113,K,0.163,DEG04A,NRO,17 45 32,-29 02 9.6,,G359.9055-0.0359,1,,,,,,0,,0.047,,,,G359.9055-0.0359,
1,SiO J=1-0 v=1,,3-5.1,,266.4281750,-28.9989240,359.9570000,-0.0500000,,,36.5,,0.037,0.120,K,0.340,DEG04A,NRO,17 45 42.8,-28 59 56.1,,G359.9568-0.0500,1,,,,,,0,,0.037,,,,G359.9567-0.0499,
1,SiO J=1-0 v=2,,3-5.1,,266.4281750,-28.9989240,359.9570000,-0.0500000,,,4.8,,0.037,0.235,K,1.145,DEG04A,NRO,17 45 42.8,-28 59 56.1,,G359.9568-0.0500,1,,,,,,0,,0.037,,,,G359.9567-0.0499,
1,SiO J=1-0 v=1,,3-72,,266.4194560,-29.0095000,359.9440000,-0.0490000,,,-27.6,,0.047,0.313,K,0.893,DEG04A,NRO,17 45 40.7,-29 00 34.2,,G359.9444-0.0464,1,,,,,,0,,0.047,,,,G359.9444-0.0470,
1,SiO J=1-0 v=2,,3-72,,266.4194560,-29.0095000,359.9440000,-0.0490000,,,-4.4,,0.041,0.228,K,0.965,DEG04A,NRO,17 45 40.7,-29 00 34.2,,G359.9444-0.0464,1,,,,,,0,,0.041,,,,G359.9444-0.0470,
1,SiO J=1-0 v=1,,3-779.2,,266.3890040,-29.0377660,359.9060000,-0.0410000,,,-46.9,,0.037,0.190,K,0.986,DEG04A,NRO,17 45 33.4,-29 02 16,,G359.9061-0.0411,1,,,,,,0,,0.037,,,,G359.9062-0.0412,
1,SiO J=1-0 v=2,,3-779.2,,266.3890040,-29.0377660,359.9060000,-0.0410000,,,54.2,,0.057,0.231,K,0.964,DEG04A,NRO,17 45 33.4,-29 02 16,,G359.9061-0.0411,1,,,,,,0,,0.057,,,,G359.9062-0.0412,
1,SiO J=1-0 v=1,,4-6.1,,266.3750290,-29.0865490,359.8580000,-0.0560000,,,-20.1,,0.030,0.120,K,0.234,DEG04A,NRO,17 45 30,-29 05 11.6,,G359.8579-0.0560,1,,,,,,0,,0.030,,,,G359.8579-0.0560,
1,SiO J=1-0 v=2,,4-6.1,,266.3750290,-29.0865490,359.8580000,-0.0560000,,,99.4,,0.046,0.170,K,0.387,DEG04A,NRO,17 45 30,-29 05 11.6,,G359.8579-0.0560,1,,,,,,0,,0.046,,,,G359.8579-0.0560,
