group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G14.891-0.404,0,IRAS 18162-1612,14.8910457,-0.4035370,274.7816670,-16.1904440,62.200,62.200;62.800,Y,,5.3,3.2,24.2,,,53,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;Bubble;YSO;denseCore;Cl*,
G15.033-0.674,0,IRAS 18174-1612,15.0128510,-0.6736910,275.0895830,-16.2105560,19.000,17.160;17.330;17.890;17.980;18.200;18.470;18.900;18.930;18.970;19.000;19.090;19.100;19.200;19.570;19.880;20.860;22.220;22.430,Y,7.7,,8.4,,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO;HII;YSO;YSO;YSO;YSO;Radio;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;HII;YSO;YSO;MolCld;YSO_Candidate;YSO;YSO;X;YSO;IR;YSO;IR;YSO;YSO;YSO;DkNeb;HII;X;YSO;IR;Radio(sub-mm);HII;HII;Radio(sub-mm);Radio;denseCore,
G19.609-0.234,0,IRAS 18248-1158,19.6087160,-0.2336390,276.9079377,-11.9436485,41.260,40.900;40.920;41.100;41.200;41.240;41.280;41.300;41.430;42.730,Y,13.3,7.2,19,9,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+;9(-1)->8(-2)_E,SFR,SFR,Maser;MolCld;MolCld;MolCld;IR;Bubble;IR;HII;HII;HII;HII;HII;HII;HII;Maser;HII;Radio;HII;Radio;HII;HII;Maser;HII;ISM;MIR;HII;IR;YSO;Maser;ISM;HII;Maser;HII;HII;HII;HII;HII;denseCore;Maser;HII;HII;Maser;Radio;HII;HII;ISM;HII;denseCore;denseCore;denseCore;Maser;denseCore;Maser,
G21.563-0.031,0,18278-1009,21.5656740,-0.0327330,277.6520830,-10.1172220,,,N,,,,,1.8,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,DkNeb;Cl*;Maser;denseCore;YSO;Radio;denseCore,
G29.956-0.016,0,IRAS 18434-0242,29.9558485,-0.0166440,281.5164710,-2.6560555,97.750,100.400;90.200;95.120;96.800;96.990;97.100;97.430;97.500;98.000;98.500;98.700;99.000;99.070;99.100,Y,4.5,3.1,7.1,3.9,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,Maser;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);YSO;Radio(sub-mm);Star;YSO_Candidate;Star;Radio(sub-mm);Bubble;MolCld;Star;Star;MolCld;MolCld;Star;IR;AGB*_Candidate;Star;Maser;Maser;Maser;PartofCloud;Radio(sub-mm);Radio(sub-mm);HII;MIR;Radio(sub-mm);OpCl;Radio;YSO;Radio(sub-mm);Maser;Maser;Maser;Radio(sub-mm);Maser;Radio(sub-mm);Maser;Radio(sub-mm);Radio;denseCore;Radio(mm);Star;Maser;Maser;MolCld,
G31.412+0.307,0,IRAS 18449-0115,31.4127640,0.3063040,281.8937500,-1.2123610,98.450,100.100;100.780;93.770;94.000;94.430;97.120;97.800;98.400;98.500;98.570,Y,7.4,8.6,5.1,12.4,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);YSO_Candidate;Bubble;Radio;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio;Radio;YSO_Candidate;MolCld;Maser;Radio(sub-mm);YSO_Candidate;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Maser;Maser;Maser;Maser;denseCore;Radio(sub-mm);Maser;Maser;Maser;Maser,
G34.257+0.153,0,IRAS 18507+0110,34.2571100,0.1537360,283.3270830,1.2500930,58.400,56.300;56.400;56.600;57.100;57.800;58.000;58.040;58.160;58.230;58.260;58.400;58.720;58.890;59.200;59.400;59.470;59.500;60.310;60.960;61.430;61.610;63.500,Y,19.8,17.8,27.1,23.5,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,MolCld;HII;Radio(sub-mm);DkNeb;Radio(sub-mm);denseCore;MIR;Cl*;Radio;outflow?_Candidate;Radio;HII;Radio;Radio;Maser;HII;HII;Radio(sub-mm);Radio;MolCld;Radio;HII;IR;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);SNR;Maser;Radio(sub-mm);Maser;NIR;Maser;Maser;Radio;HII;Maser;HII;Maser;Maser;Maser;Maser;Radio;MolCld;Maser;Maser;HII;Maser;Maser;MIR;Maser;Radio;Maser;Maser;HII;Maser;SFregion;denseCore;HII;Radio;HII;Radio(sub-mm);HII;Maser;Radio;Radio(sub-mm),
G34.821+0.352,0,IRAS 18511+0146,34.8195125,0.3519327,283.4071040,1.8403890,56.450,56.300;56.600,Y,,1.7,,1.8,,,39,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+,SFR,SFR,YSO;YSO;YSO;YSO;MolCld;YSO;YSO;YSO;NIR;YSO;YSO;Radio;YSO;Radio(sub-mm);Bubble;YSO;YSO;YSO;NIR;Cl*;YSO;YSO;YSO,
G36.115+0.554,0,IRAS 18527+0301,36.1154667,0.5526613,283.8198959,3.0852222,75.500,75.500,Y,,,,,,,46,,7(0)->6(1)_A+,SFR,SFR,Maser;DkNeb;MIR;Radio(sub-mm);Maser,
G37.267+0.082,0,IRAS 18565+0349,37.2670382,0.0827368,284.7654585,3.8952500,91.700,90.200;90.600;92.800,Y,,3.1,,4,,,37,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);Cl*;Radio;MolCld;DkNeb;denseCore,
G43.038-0.453,0,IRAS 19092+0841,43.0390590,-0.4529500,287.9124330,8.7751970,58.100,56.200;57.400;57.800;58.100;58.190;59.070,Y,7.1,5.7,8.3,4.9,1.5,,1.5,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Bubble;Candidate_YSO;HII;Candidate_YSO;Candidate_YSO;Maser;MolCld;Cl*;Radio;Candidate_YSO;Candidate_YSO;MIR;Candidate_YSO;Candidate_YSO;Cl*;denseCore;outflow?;Candidate_YSO;HII;Candidate_YSO;denseCore;Candidate_YSO;denseCore;outflow?;Radio(sub-mm),
G45.071+0.132,0,IRAS 19110+1045,45.0711850,0.1331565,288.3417502,10.8480560,59.195,58.440;59.100;59.290;59.400;60.000,Y,2.3,2.5,3.1,,1.5,,1.5,,5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Bubble;Star;Radio;HII;Star;MIR;HII;Star;Radio;MolCld;Maser;Radio;denseCore;HII;HII;Radio;IR;Star;MolCld;Radio(sub-mm);Maser;MolCld;Maser;IR;IR;IR;Maser;IR;HII;Maser;Star;Maser;MIR;MIR;Radio;IR;Maser;Maser;YSO,
G45.122+0.132,0,BGPS 6165,45.1225520,0.1322000,288.3662500,10.8936110,,,N,,,,,1.1,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio;Star;Star;Star;Radio;Star;Star;MIR;HII;HII;Star;HII;IR;Star;HII;MolCld;HII;Radio(sub-mm);denseCore;MolCld;Radio(sub-mm);Maser;Cl*;MIR;MIR;Maser;HII;HII,
G45.465+0.053,0,IRAS 19120+1103,45.4663120,0.0450340,288.6075000,11.1576110,62.900,61.800;62.900,Y,,4.6,,4.7,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+,SFR,SFR,MolCld;Maser;Maser;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);DkNeb;Radio(sub-mm);Radio(sub-mm);HII;MolCld;Radio(sub-mm);Radio(sub-mm);denseCore;HII;outflow?_Candidate;Maser;Maser;denseCore;NIR;HII;Maser;MIR,
G49.488-0.387,0,IRAS 19213+1424,49.4864340,-0.3870250,290.9327400,14.5084000,56.500,48.880;48.890;49.100;50.700;52.370;52.900;53.000;53.280;53.700;53.800;53.810;53.910;53.950;54.000;54.040;54.100;54.200;54.440;54.600;55.070;55.170;55.220;55.300;55.400;55.500;55.600;55.670;55.700;55.880;55.930;56.000;56.120;56.320;56.380;56.460;56.500;56.540;56.600;56.630;56.670;56.700;56.800;56.820;59.000;59.300;59.780;59.800;59.900;59.920;60.000;60.030;60.040;60.300;62.400;62.780;63.090;63.250;64.000;64.180;64.200;64.400;64.500;65.650;66.500;66.550;66.700;66.720;67.200;67.300,Y,45,41.2,97,38.4,0.8,,0.7,,10(1)->9(2)_A-;4(-1)->3(0)_E;5(-1)->4(0)_E;6(-1)->5(0)_E;6(2)->6(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,HII;Radio(sub-mm);YSO;Cl*;Radio(sub-mm);Star;YSO;Radio(sub-mm);Star;Radio;Cl*;Radio(sub-mm);Radio(sub-mm);YSO;YSO;PartofCloud;IR;Star;IR;Star;HII;MIR;Radio(sub-mm);Star;Radio(sub-mm);Star;YSO;Radio(sub-mm);Star;HII;Star;Star;HII;HII;Star;HII;Star;HII;HII;PartofCloud;Radio(sub-mm);Cl*;Star;Radio(sub-mm);Star;HII;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);MolCld;Star;Radio(mm);Radio(sub-mm);Maser;Maser;Region;Radio;Radio;HII;HII;Maser;Maser;Radio;HII;Radio;denseCore;HII;HII;Maser;Radio(mm);HII;Maser;HII;Maser;Radio(mm);HII;Maser;Radio(sub-mm);Maser;Maser;Cloud;Radio(sub-mm);Radio(sub-mm);HII;Maser,
G69.540-0.976,0,IRAS 20081+3122,69.5404570,-0.9755500,302.5380600,31.5269440,11.670,10.900;11.000;11.300;11.400;11.420;11.670;11.970;12.040;12.100,Y,3,,11.2,2.6,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio;YSO;HII;Radio;Radio;YSO;Radio;Radio;Radio;Maser;YSO;Maser;Radio;Radio;Radio(sub-mm),
G75.773+0.343,0,IRAS 20198+3716,75.7829955,0.3430235,305.4337500,37.4430555,-0.755,-0.410;0.580;0.850;-1.100;-1.300;-1.320;-1.400;-1.860;-2.000;-2.200;3.500;3.580;3.700;3.820,Y,21,,10.7,2.9,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,WD*_Candidate;Star;Star;Star;Maser;Star;FIR;Radio(sub-mm);Star;FIR;Radio;Radio(mm);Radio;MolCld;HII;HII;HII;Radio(sub-mm);Radio;Star;Radio;Maser;Maser;Maser;Maser;Maser,
G78.122+3.633,0,IRAS 20126+4104,78.1220550,3.6328290,303.6083330,41.2255560,-3.010,-0.590;-2.300;-2.360;-2.400;-2.430;-2.750;-3.010;-3.230;-3.290;-4.610,Y,13.9,,11.2,,0.8,,0.7,,5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,NIR;PartofCloud;YSO;YSO;NIR;YSO;NIR;PartofCloud;PartofCloud;Star;Star;Maser;NIR;PartofCloud;PartofCloud;Maser;YSO;Radio(cm);X;PartofCloud;Maser;Radio(cm);denseCore;Radio(cm);Radio(cm);X,
G81.711+0.563,0,B 1-1 : B 1-3,81.6946160,0.5608640,309.7495830,42.3525000,-2.500,0.000;-0.010;-0.040;0.070;-0.100;0.100;0.160;-0.170;-0.200;0.200;0.203;0.220;0.280;0.290;0.310;0.320;0.340;0.360;0.400;-0.500;0.600;0.900;-1.100;1.200;-1.250;-1.300;-1.400;-1.500;-1.560;-1.600;-1.640;-1.700;-1.900;-1.950;-1.970;-2.000;-2.010;-2.050;-2.100;-2.160;-2.170;-2.340;-2.360;-2.410;-2.440;-2.470;-2.500;-2.520;-2.540;-2.550;-2.600;-2.650;-2.690;-2.700;-2.730;-2.750;-2.760;-2.800;-2.900;-3.120;-3.150;-3.170;-3.300;-3.500;-3.600;-3.640;-3.670;-3.680;-3.700;-3.750;-3.800;-3.960;-4.000;-4.060;-4.200;-4.250;-4.300;-4.540;-4.700;-4.800;-5.000;-5.100;-5.300;-5.540;-5.870;-6.530;-6.700;-8.300,Y,310,85.6,390,23.2,0.8,,0.7,,0(0)->1(-1)_E;1(1)->1(0)_E;2(0)->1(0)_A+;4(-1)->3(0)_E;5(-1)->4(0)_E;6(-1)->5(0)_E;6(2)->6(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+;8(-1)->7(0)_E,SFR,SFR,Radio(sub-mm);YSO;Radio(sub-mm);YSO;YSO;Radio;X;YSO;YSO_Candidate;IR;IR;IR;Radio(sub-mm),
G81.876+0.782,0,G081.8652+00.7800,81.8775190,0.7820150,309.6534700,42.6325000,8.900,10.000;10.210;11.700;11.920;7.380;8.400;8.460;8.520;8.770;8.800;8.870;8.890;8.900;8.920;8.930;9.050;9.300;9.500,Y,15.3,,25,5.3,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,,,,
G94.262-0.411,0,IRAS 21307+5049,94.2589506,-0.4111440,323.1279374,51.0376251,-47.600,-47.600,Y,,,1.1,,,,0.7,,7(0)->6(1)_A+,SFR,SFR,HII;Radio;Radio;Maser;Cl*;Maser;YSO,
G99.982+4.170,0,IRAS 21391+5802,99.9824450,4.1697600,325.1765000,58.2694440,-0.490,0.290;0.460;-0.490;-0.500;0.620;-0.760;-0.790;-0.840;-0.900;12.100;1.980;6.380;6.600,Y,5.44,,15,,,,0.53,,5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,GALAXY,GALAXY,YSO;YSO;IR;IR;Galaxy;IR;X;YSO_Candidate;IR;YSO;NIR;YSO;Unknown_Candidate;Outflow;Unknown_Candidate;YSO_Candidate;IR;IR;IR;X;YSO_Candidate;HH;HH;IR;YSO;YSO;HH;HH;YSO;HH;IR;Maser;YSO_Candidate;PartofCloud;IR;IR;PartofCloud;YSO;X;NIR;YSO;IR;X;YSO;Maser;ComGlob;Radio;Radio;denseCore;YSO_Candidate;denseCore;Maser;Maser;Maser;Maser;X;denseCore;denseCore;IR;MolCld;Maser;Maser;YSO,
G111.542+0.769,0,IRAS 23116+6111,111.5402405,0.7591850,348.4404170,61.4563890,-57.010,-50.160;-50.800;-51.500;-53.140;-53.240;-53.370;-53.490;-53.670;-54.300;-54.450;-54.610;-54.770;-54.950;-55.210;-55.540;-55.550;-55.600;-55.620;-55.800;-55.880;-55.900;-56.050;-56.080;-56.520;-56.690;-56.700;-56.910;-56.980;-57.000;-57.020;-57.060;-57.170;-57.190;-57.200;-57.210;-57.240;-57.250;-57.300;-57.320;-57.350;-57.390;-57.400;-57.420;-57.440;-57.550;-57.600;-57.620;-57.670;-57.680;-57.700;-57.760;-58.000;-58.300,Y,21,3.8,57,19,0.8,,0.7,,10(1)->9(2)_A-;4(-1)->3(0)_E;5(-1)->4(0)_E;6(-1)->5(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;PartofCloud;Radio(mm);Radio;Radio(mm);Radio(mm);IR;PartofCloud;denseCore;YSO_Candidate;Radio(mm);Radio;Radio;Maser;YSO_Candidate;Radio;Maser;Radio(mm);Radio(mm);Radio(mm);YSO_Candidate;Radio;Radio(mm);YSO;Radio(sub-mm);Radio(sub-mm);Maser;YSO_Candidate;Star;denseCore;Radio(mm);YSO;IR;PartofCloud;FIR;YSO_Candidate;YSO_Candidate;IR;Star;Maser,
G114.531-0.543,0,IRAS 23385+6053,114.5339439,-0.5418049,355.2274583,61.1747222,-49.700,-49.700;-50.600,Y,,,0.9,,,,59,,7(0)->6(1)_A+,SFR,SFR,Radio;IR;NIR;IR;IR;IR;IR;Radio;NIR;Radio;IR;NIR;Cl*;Maser;IR;EmObj;EmObj;IR;Radio,
G139.912+0.199,0,139.912+0.199,139.9113650,0.1980235,46.8541640,58.5141665,,,N,,,,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,Star;MolCld;MolCld;PartofG;YSO_Candidate;YSO;YSO_Candidate;Star;YSO;YSO;Star;Star;YSO;MolCld;denseCore;YSO;MolCld;YSO_Candidate;MolCld;PartofG;YSO;YSO_Candidate;YSO_Candidate;Star;YSO_Candidate;Star;YSO;Star;DkNeb;Star;MolCld;YSO;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;RfNeb;Star;YSO;Maser;HII;YSO_Candidate;Maser;YSO;Radio;denseCore;YSO_Candidate;YSO;HII;YSO;HII;YSO;MolCld;YSO;Maser;Maser;HII;YSO;MolCld,
G173.719+2.698,0,IRAS 05375+3540,173.7190920,2.6975350,85.2220830,35.6963610,-16.640,-16.280;-16.340;-16.380;-16.400;-16.500;-16.600;-16.640;-16.700;-16.800;-17.000;-17.100;-17.370;-17.500;-18.430,Y,60,,74,5.4,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO_Candidate;PartofG;YSO;YSO;YSO;YSO_Candidate;YSO;HII;YSO;YSO;HII;YSO;YSO;YSO;YSO;IR;HII;YSO;Maser;PartofG;YSO_Candidate;Radio(sub-mm);YSO_Candidate;Cl*;YSO;YSO;YSO;Cl*;YSO;YSO;YSO;HII;Be*;YSO;YSO;Radio;Cl*;IR;YSO;IR;ISM;YSO;MolCld;YSO;PartofG;YSO;YSO;YSO;IR;Maser;Maser;YSO;Radio(mm);YSO;YSO;Maser;Radio;YSO;Radio(sub-mm);YSO;Maser;YSO;Maser;Maser,
G192.599-0.048,0,IRAS 06099+1800,192.5902590,-0.0431260,93.2240627,18.0026525,10.660,10.000;10.060;10.130;10.570;10.750;11.000;11.040;11.090;11.100;11.180;11.220;11.330;-13.310;4.980;7.180;7.290;7.350;7.730;8.450;9.620,Y,190,14.2,260,12,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Star;IR;IR;Star;IR;Star;Star;IR;IR;Star;IR;Star;X;IR;Star;IR;X;Radio(sub-mm);Star;HII;X;YSO;IR;Radio(mm);X;IR;X;IR;Radio(mm);IR;YSO;Radio(sub-mm);HH;YSO;Radio(mm);X;Radio(mm);Star;X;X;Cloud;X;YSO;denseCore;HII;HH;Radio(sub-mm);Radio(sub-mm);HH;HII;HII;X;Radio(sub-mm);Radio(sub-mm);IR;Radio(sub-mm);YSO;Radio;YSO;Radio(mm);ISM;Radio(sub-mm);YSO;Radio(mm);YSO_Candidate;X;YSO;X;IR,
