detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
1,OH322.259+02.097,,228.4239580,-55.3444580,322.2586190,2.0971640,-41.0,-0.1,-41.0,40.9,,0.630,Jy,,SEV97B,,15 13 41.8,-55 20 40.1,1612,D,,G322.259+2.097,0,,,,,0,,,0.630,,,228.4239580,-55.3444580,322.2586190,2.0971640,,,1612,,,G322.2591+2.0969,,
1,OH322.447+01.245,,229.5012210,-55.9713640,322.4471680,1.2446520,-29.3,-7.4,-29.3,21.9,,0.571,Jy,,SEV97B,,15 18 0.3,-55 58 16.9,1612,D,,G322.448+1.243,0,,,,,0,,,0.571,,,229.5012210,-55.9713640,322.4471680,1.2446520,,,1612,,,G322.4480+1.2435,,
1,OH321.754-00.216,,229.8527540,-57.5766360,321.7538360,-0.2159440,-25.5,8.1,-25.5,33.6,,0.738,Jy,,SEV97B,,15 19 24.7,-57 34 35.9,1612,D,,G321.753-0.216,0,,,,,0,,,0.738,,,229.8527540,-57.5766360,321.7538360,-0.2159440,,,1612,,,G321.7535-0.2160,,
1,OH323.268+00.362,,231.5989620,-56.2654640,323.2683150,0.3615710,1.4,,1.4,1.4,,1.269,Jy,,SEV97B,,15 26 23.8,-56 15 55.7,1612,S,,G323.268+0.362,0,,,,,0,,,1.269,,,231.5989620,-56.2654640,323.2683150,0.3615710,,,1612,,,G323.2677+0.3621,,
1,OH324.049+01.437,,231.6855670,-54.9373940,324.0494880,1.4367910,-36.6,-7.4,-36.6,29.2,,0.794,Jy,,SEV97B,,15 26 44.5,-54 56 14.6,1612,D,,G324.047+1.440,0,,,,,0,,,0.794,,,231.6855670,-54.9373940,324.0494880,1.4367910,,,1612,,,G324.0495+1.4368,,
1,OH321.411-02.627,,231.8434250,-59.7819420,321.4108370,-2.6274490,-54.1,-27.8,-54.1,26.3,,0.355,Jy,,SEV97B,,15 27 22.4,-59 46 55,1612,D,,G321.410-2.627,0,,,,,0,,,0.355,,,231.8434250,-59.7819420,321.4108370,-2.6274490,,,1612,,,G321.4105-2.6269,,
1,OH321.330-02.867,,231.9793790,-60.0258610,321.3302370,-2.8675800,-45.3,-20.5,-45.3,24.8,,0.774,Jy,,SEV97B,,15 27 55.1,-60 01 33.1,1612,D,,G321.330-2.868,0,,,,,0,,,0.774,,,231.9793790,-60.0258610,321.3302370,-2.8675800,,,1612,,,G321.3302-2.8675,,
1,OH322.973-00.498,,232.0285330,-57.1430170,322.9727320,-0.4976920,11.6,36.4,11.6,24.8,,0.478,Jy,,SEV97B,,15 28 6.8,-57 08 34.9,1612,D,,G322.973-0.498,0,,,,,0,,,0.478,,,232.0285330,-57.1430170,322.9727320,-0.4976920,,,1612,,,G322.9727-0.4977,,
1,OH323.117-00.476,,232.2262580,-57.0436640,323.1174590,-0.4761170,-87.7,-52.6,-87.7,35.1,,0.717,Jy,,SEV97B,,15 28 54.3,-57 02 37.2,1612,D,,G323.117-0.476,0,,,,,0,,,0.717,,,232.2262580,-57.0436640,323.1174590,-0.4761170,,,1612,,,G323.1171-0.4758,,
1,OH323.459-00.079,,232.3306120,-56.5228690,323.4589450,-0.0787700,-70.8,,-70.8,70.8,,0.959,Jy,,SEV97B,,15 29 19.3,-56 31 22.3,1612,S,,G323.459-0.079,0,,,,,0,,,0.959,,,232.3306120,-56.5228690,323.4589450,-0.0787700,,,1612,,,G323.4591-0.0788,,
1,OH324.290+00.585,,232.8778830,-55.5037390,324.2904400,0.5851850,-68.7,-49.7,-68.7,19.0,,0.359,Jy,,SEV97B,,15 31 30.7,-55 30 13.5,1612,D,,G324.290+0.585,0,,,,,0,,,0.359,,,232.8778830,-55.5037390,324.2904400,0.5851850,,,1612,,,G324.2904+0.5852,,
1,OH322.800-01.851,,233.2063580,-58.3538560,322.8000730,-1.8509290,-71.6,,-71.6,71.6,,0.631,Jy,,SEV97B,,15 32 49.5,-58 21 13.9,1612,S,,G322.797-1.847,0,,,,,0,,,0.631,,,233.2063580,-58.3538560,322.8000730,-1.8509290,,,1612,,,G322.8001-1.8509,,
1,OH324.826+00.686,,233.5450870,-55.1125360,324.8262610,0.6860490,-92.1,-45.3,-92.1,46.8,,1.732,Jy,,SEV97B,,15 34 10.8,-55 06 45.1,1612,D,,G324.826+0.686,0,,,,,0,,,1.732,,,233.5450870,-55.1125360,324.8262610,0.6860490,,,1612,,,G324.8259+0.6860,,
1,OH326.935+02.778,,234.3626120,-52.1827690,326.9349550,2.7779360,-130.0,-100.8,-130.0,29.2,,0.500,Jy,,SEV97B,,15 37 27,-52 10 58,1612,D,,G326.935+2.778,0,,,,,0,,,0.500,,,234.3626120,-52.1827690,326.9349550,2.7779360,,,1612,,,G326.9353+2.7777,,
1,OH326.932+02.754,,234.3823830,-52.2036530,326.9323990,2.7539260,-151.9,-137.3,-151.9,14.6,,0.648,Jy,,SEV97B,,15 37 31.8,-52 12 13.2,1612,D,,G326.932+2.754,0,,,,,0,,,0.648,,,234.3823830,-52.2036530,326.9323990,2.7539260,,,1612,,,G326.9324+2.7539,,
1,OH326.609+02.297,,234.3977040,-52.7632610,326.6090780,2.2968530,-58.5,-48.3,-58.5,10.2,,0.960,Jy,,SEV97B,,15 37 35.4,-52 45 47.7,1612,D,,G326.609+2.296,0,,,,,0,,,0.960,,,234.3977040,-52.7632610,326.6090780,2.2968530,,,1612,,,G326.6090+2.2961,,
1,OH325.590+00.449,,234.8644500,-54.8548310,325.5901880,0.4493920,-54.1,-51.2,-54.1,2.9,,0.968,Jy,,SEV97B,,15 39 27.5,-54 51 17.4,1612,D,,G325.590+0.449,0,,,,,0,,,0.968,,,234.8644500,-54.8548310,325.5901880,0.4493920,,,1612,,,G325.5902+0.4494,,
1,OH326.808+02.081,,234.8743790,-52.8194000,326.8079370,2.0806250,-76.0,-39.5,-76.0,36.5,,0.892,Jy,,SEV97B,,15 39 29.9,-52 49 9.8,1612,D,,G326.808+2.081,0,,,,,0,,,0.892,,,234.8743790,-52.8194000,326.8079370,2.0806250,,,1612,,,G326.8079+2.0805,,
1,OH323.633-02.447,,235.1574920,-58.3462500,323.6331820,-2.4468260,-61.4,-35.1,-61.4,26.3,,0.651,Jy,,SEV97B,,15 40 37.8,-58 20 46.5,1612,D,,G323.634-2.449,0,,,,,0,,,0.651,,,235.1574920,-58.3462500,323.6331820,-2.4468260,,,1612,,,G323.6345-2.4490,,
1,OH325.936+00.628,,235.1594920,-54.5051640,325.9358640,0.6279440,-102.3,,-102.3,102.3,,0.646,Jy,,SEV97B,,15 40 38.3,-54 30 18.6,1612,S,,G325.936+0.628,0,,,,,0,,,0.646,,,235.1594920,-54.5051640,325.9358640,0.6279440,,,1612,,,G325.9359+0.6279,,
1,OH324.481-01.432,,235.2876500,-57.0261890,324.4814380,-1.4325740,-127.1,-100.8,-127.1,26.3,,0.645,Jy,,SEV97B,,15 41 09,-57 01 34.3,1612,D,,G324.481-1.432,0,,,,,0,,,0.645,,,235.2876500,-57.0261890,324.4814380,-1.4325740,,,1612,,,G324.4812-1.4325,,
1,OH328.067+02.511,,236.0907540,-51.7174610,328.0672860,2.5105570,-78.9,-52.6,-78.9,26.3,,0.293,Jy,,SEV97B,,15 44 21.8,-51 43 2.9,1612,D,,G328.067+2.511,0,,,,,0,,,0.293,,,236.0907540,-51.7174610,328.0672860,2.5105570,,,1612,,,G328.0673+2.5106,,
1,OH326.237-00.322,,236.5739250,-55.0773970,326.2365400,-0.3218080,-78.9,-52.6,-78.9,26.3,,15.628,Jy,,SEV97B,,15 46 17.7,-55 04 38.6,1612,D,,G326.237-0.322,0,,,,,0,,,15.628,,,236.5739250,-55.0773970,326.2365400,-0.3218080,,,1612,,,G326.2365-0.3218,,
1,OH324.143-03.216,,236.8278250,-58.6463750,324.1431180,-3.2165470,-114.0,-95.0,-114.0,19.0,,0.352,Jy,,SEV97B,,15 47 18.7,-58 38 46.9,1612,D,,G324.143-3.217,0,,,,,0,,,0.352,,,236.8278250,-58.6463750,324.1431180,-3.2165470,,,1612,,,G324.1430-3.2166,,
1,OH326.626-00.083,,236.8512580,-54.6491440,326.6262620,-0.0830710,-89.8,,-89.8,89.8,,0.732,Jy,,SEV97B,,15 47 24.3,-54 38 56.9,1612,S,,G326.626-0.083,0,,,,,0,,,0.732,,,236.8512580,-54.6491440,326.6262620,-0.0830710,,,1612,,,G326.6263-0.0831,,
1,OH328.828+02.711,,236.8546920,-51.0922780,328.8282150,2.7108900,-52.6,-26.4,-52.6,26.2,,1.198,Jy,,SEV97B,,15 47 25.1,-51 05 32.2,1612,D,,G328.828+2.711,0,,,,,0,,,1.198,,,236.8546920,-51.0922780,328.8282150,2.7108900,,,1612,,,G328.8279+2.7108,,
1,OH326.530-00.419,,237.0812420,-54.9726440,326.5299190,-0.4191300,-140.2,,-140.2,140.2,,0.688,Jy,,SEV97B,,15 48 19.5,-54 58 21.5,1612,S,,G326.530-0.419,0,,,,,0,,,0.688,,,237.0812420,-54.9726440,326.5299190,-0.4191300,,,1612,,,G326.5299-0.4191,,
1,OH326.518-00.633,,237.2974920,-55.1477140,326.5180180,-0.6332480,-67.2,-48.3,-67.2,18.9,,6.708,Jy,,SEV97B,,15 49 11.4,-55 08 51.8,1612,D,,G326.518-0.633,0,,,,,0,,,6.708,,,237.2974920,-55.1477140,326.5180180,-0.6332480,,,1612,,,G326.5180-0.6332,,
1,OH327.102-00.263,,237.6865920,-54.4939170,327.1017900,-0.2632020,-88.3,-54.7,-88.3,33.6,,6.766,Jy,,SEV97B,,15 50 44.8,-54 29 38.1,1612,D,,G327.102-0.263,0,,,,,0,,,6.766,,,237.6865920,-54.4939170,327.1017900,-0.2632020,,,1612,,,G327.1016-0.2633,,
1,OH328.392+01.209,,237.8198580,-52.5380250,328.3921850,1.2088270,27.7,49.6,27.7,21.9,,1.404,Jy,,SEV97B,,15 51 16.8,-52 32 16.9,1612,D,,G328.392+1.208,0,,,,,0,,,1.404,,,237.8198580,-52.5380250,328.3921850,1.2088270,,,1612,,,G328.3924+1.2083,,
1,OH327.407-00.068,,237.8840870,-54.1503500,327.4073150,-0.0683690,-105.8,-62.0,-105.8,43.8,,2.370,Jy,,SEV97B,,15 51 32.2,-54 09 1.3,1612,D,,G327.408-0.068,0,,,,,0,,,2.370,,,237.8840870,-54.1503500,327.4073150,-0.0683690,,,1612,,,G327.4078-0.0684,,
1,OH326.856-00.787,,237.9262290,-55.0555530,326.8561240,-0.7868370,-73.1,-42.4,-73.1,30.7,,0.800,Jy,,SEV97B,,15 51 42.3,-55 03 20,1612,D,,G326.856-0.787,0,,,,,0,,,0.800,,,237.9262290,-55.0555530,326.8561240,-0.7868370,,,1612,,,G326.8561-0.7868,,
1,OH329.681+02.602,,238.0167830,-50.6445610,329.6814050,2.6016650,-92.1,-61.4,-92.1,30.7,,0.367,Jy,,SEV97B,,15 52 04,-50 38 40.4,1612,D,,G329.680+2.604,0,,,,,0,,,0.367,,,238.0167830,-50.6445610,329.6814050,2.6016650,,,1612,,,G329.6814+2.6017,,
1,OH327.448-00.627,,238.5447830,-54.5565860,327.4480950,-0.6265960,-20.5,5.8,-20.5,26.3,,5.261,Jy,,SEV97B,,15 54 10.7,-54 33 23.7,1612,D,,G327.448-0.627,0,,,,,0,,,5.261,,,238.5447830,-54.5565860,327.4480950,-0.6265960,,,1612,,,G327.4476-0.6274,,
1,OH328.972+01.074,,238.6951000,-52.2750810,328.9719540,1.0738000,-73.1,-27.8,-73.1,45.3,,2.476,Jy,,SEV97B,,15 54 46.8,-52 16 30.3,1612,D,,G328.971+1.075,0,,,,,0,,,2.476,,,238.6951000,-52.2750810,328.9719540,1.0738000,,,1612,,,G328.9706+1.0754,,
1,OH328.201+00.081,,238.7638250,-53.5312080,328.2013320,0.0809300,-67.9,,-67.9,67.9,,1.098,Jy,,SEV97B,,15 55 3.3,-53 31 52.3,1612,S,,G328.201+0.081,0,,,,,0,,,1.098,,,238.7638250,-53.5312080,328.2013320,0.0809300,,,1612,,,G328.2013+0.0809,,
1,OH328.225+00.042,,238.8362080,-53.5458530,328.2250340,0.0421610,-79.5,-40.1,-79.5,39.4,,35.285,Jy,,SEV97B,,15 55 20.7,-53 32 45.1,1612,D,,G328.225+0.042,0,,,,,0,,,35.285,,,238.8362080,-53.5458530,328.2250340,0.0421610,,,1612,,,G328.2250+0.0422,,
1,OH327.733-00.635,,238.9312370,-54.3816250,327.7326650,-0.6354980,270.0,,270.0,270.0,,0.502,Jy,,SEV97B,,15 55 43.5,-54 22 53.8,1612,S,,G327.733-0.635,0,,,,,0,,,0.502,,,238.9312370,-54.3816250,327.7326650,-0.6354980,,,1612,,,G327.7327-0.6355,,
1,OH328.977+00.479,,239.3294750,-52.7277670,328.9774800,0.4788080,-81.8,-71.6,-81.8,10.2,,0.161,Jy,,SEV97B,,15 57 19.1,-52 43 40,1612,D,,G328.977+0.479,0,,,,,0,,,0.161,,,239.3294750,-52.7277670,328.9774800,0.4788080,,,1612,,,G328.9775+0.4788,,
1,OH328.405-00.214,,239.3464000,-53.6261420,328.4054570,-0.2139960,-67.9,-29.9,-67.9,38.0,,2.213,Jy,,SEV97B,,15 57 23.1,-53 37 34.1,1612,D,,G328.405-0.214,0,,,,,0,,,2.213,,,239.3464000,-53.6261420,328.4054570,-0.2139960,,,1612,,,G328.4050-0.2145,,
1,OH329.882+01.506,,239.3734790,-51.3592940,329.8817740,1.5064100,23.3,39.3,23.3,16.0,,0.318,Jy,,SEV97B,,15 57 29.6,-51 21 33.5,1612,D,,G329.882+1.506,0,,,,,0,,,0.318,,,239.3734790,-51.3592940,329.8817740,1.5064100,,,1612,,,G329.8818+1.5064,,
1,OH328.053-00.775,,239.5060460,-54.2825080,328.0529060,-0.7755640,-93.5,-48.3,-93.5,45.2,,1.144,Jy,,SEV97B,,15 58 1.5,-54 16 57,1612,D,,G328.053-0.776,0,,,,,0,,,1.144,,,239.5060460,-54.2825080,328.0529060,-0.7755640,,,1612,,,G328.0527-0.7760,,
1,OH328.477-00.342,,239.5784580,-53.6778330,328.4769390,-0.3423670,-118.3,,-118.3,118.3,,0.608,Jy,,SEV97B,,15 58 18.8,-53 40 40.2,1612,S,,G328.477-0.342,0,,,,,0,,,0.608,,,239.5784580,-53.6778330,328.4769390,-0.3423670,,,1612,,,G328.4769-0.3424,,
1,OH329.702+00.995,,239.6861580,-51.8649000,329.7022880,0.9953950,-122.7,-96.4,-122.7,26.3,,1.355,Jy,,SEV97B,,15 58 44.7,-51 51 53.6,1612,D,,G329.702+0.995,0,,,,,0,,,1.355,,,239.6861580,-51.8649000,329.7022880,0.9953950,,,1612,,,G329.7023+0.9954,,
1,OH328.737-00.222,,239.7799580,-53.4180860,328.7365980,-0.2224510,-41.6,-15.3,-41.6,26.3,,1.985,Jy,,SEV97B,,15 59 7.2,-53 25 5.1,1612,D,,G328.737-0.225,0,,,,,0,,,1.985,,,239.7799580,-53.4180860,328.7365980,-0.2224510,,,1612,,,G328.7366-0.2225,,
1,OH327.174-02.171,,239.9234670,-55.9139140,327.1744270,-2.1710290,-23.4,2.8,-23.4,26.2,,0.329,Jy,,SEV97B,,15 59 41.6,-55 54 50.1,1612,D,,G327.175-2.172,0,,,,,0,,,0.329,,,239.9234670,-55.9139140,327.1744270,-2.1710290,,,1612,,,G327.1747-2.1725,,
1,OH330.159+00.907,,240.3380580,-51.6342670,330.1586610,0.9067620,-77.5,-36.6,-77.5,40.9,,0.421,Jy,,SEV97B,,16 01 21.1,-51 38 3.4,1612,D,,G330.159+0.907,0,,,,,0,,,0.421,,,240.3380580,-51.6342670,330.1586610,0.9067620,,,1612,,,G330.1587+0.9068,,
1,OH330.369+00.104,,241.4534290,-52.0965530,330.3690840,0.1043960,-57.6,-28.4,-57.6,29.2,,0.936,Jy,,SEV97B,,16 05 48.8,-52 05 47.6,1612,D,,G330.369+0.103,0,,,,,0,,,0.936,,,241.4534290,-52.0965530,330.3690840,0.1043960,,,1612,,,G330.3691+0.1044,,
1,OH331.158+00.781,,241.6693210,-51.0654810,331.1583010,0.7813650,-89.1,,-89.1,89.1,,1.307,Jy,,SEV97B,,16 06 40.6,-51 03 55.7,1612,S,,G331.158+0.781,0,,,,,0,,,1.307,,,241.6693210,-51.0654810,331.1583010,0.7813650,,,1612,,,G331.1583+0.7814,,
1,OH330.112-00.709,,242.0363920,-52.8727310,330.1120070,-0.7094740,-124.2,-96.4,-124.2,27.8,,1.716,Jy,,SEV97B,,16 08 8.7,-52 52 21.8,1612,D,,G330.112-0.710,0,,,,,0,,,1.716,,,242.0363920,-52.8727310,330.1120070,-0.7094740,,,1612,,,G330.1122-0.7097,,
1,OH330.929-00.144,,242.3979960,-51.9040080,330.9290020,-0.1440710,-83.9,-50.3,-83.9,33.6,,0.923,Jy,,SEV97B,,16 09 35.5,-51 54 14.4,1612,D,,G330.929-0.144,0,,,,,0,,,0.923,,,242.3979960,-51.9040080,330.9290020,-0.1440710,,,1612,,,G330.9290-0.1441,,
1,OH330.878-00.367,,242.5828460,-52.1019690,330.8784090,-0.3667340,-163.6,-62.9,-163.6,100.7,,0.107,Jy,,SEV97B,,16 10 19.9,-52 06 7.1,1612,D,,G330.878-0.367,0,,,,,0,,,0.107,,,242.5828460,-52.1019690,330.8784090,-0.3667340,,,1612,,,G330.8785-0.3670,,
1,OH331.719+00.450,,242.6822670,-50.9313170,331.7192710,0.4501000,7.2,30.6,7.2,23.4,,0.539,Jy,,SEV97B,,16 10 43.7,-50 55 52.7,1612,D,,G331.719+0.450,0,,,,,0,,,0.539,,,242.6822670,-50.9313170,331.7192710,0.4501000,,,1612,,,G331.7193+0.4501,,
1,OH333.994+02.891,,242.6902210,-47.5959360,333.9935340,2.8909390,-154.8,-121.3,-154.8,33.5,,0.834,Jy,,SEV97B,,16 10 45.7,-47 35 45.4,1612,D,,G333.992+2.892,0,,,,,0,,,0.834,,,242.6902210,-47.5959360,333.9935340,2.8909390,,,1612,,,G333.9935+2.8909,,
1,OH331.731+00.303,,242.8549580,-51.0316080,331.7306120,0.3026210,-52.6,-27.8,-52.6,24.8,,0.987,Jy,,SEV97B,,16 11 25.2,-51 01 53.8,1612,D,,G331.731+0.303,0,,,,,0,,,0.987,,,242.8549580,-51.0316080,331.7306120,0.3026210,,,1612,,,G331.7306+0.3026,,
1,OH330.429-01.126,,242.8908040,-52.9640220,330.4288970,-1.1258130,-131.5,-99.4,-131.5,32.1,,0.267,Jy,,SEV97B,,16 11 33.8,-52 57 50.5,1612,D,,G330.429-1.126,0,,,,,0,,,0.267,,,242.8908040,-52.9640220,330.4288970,-1.1258130,,,1612,,,G330.4289-1.1258,,
1,OH331.512-00.102,,243.0412080,-51.4771310,331.5116530,-0.1025150,-86.8,,-86.8,86.8,,110.431,Jy,,SEV97B,,16 12 9.9,-51 28 37.7,1612,S,,G331.512-0.103,0,,,,,0,,,110.431,,,243.0412080,-51.4771310,331.5116530,-0.1025150,,,1612,,,G331.5121-0.1025,,
1,OH331.594-00.135,,243.1733620,-51.4445140,331.5940170,-0.1350680,-105.8,-82.5,-105.8,23.3,,0.289,Jy,,SEV97B,,16 12 41.6,-51 26 40.2,1612,D,,G331.594-0.135,0,,,,,0,,,0.289,,,243.1733620,-51.4445140,331.5940170,-0.1350680,,,1612,,,G331.5941-0.1350,,
1,OH331.646-00.259,,243.3714290,-51.4992750,331.6462400,-0.2595390,-44.5,-25.5,-44.5,19.0,,2.294,Jy,,SEV97B,,16 13 29.1,-51 29 57.4,1612,D,,G331.646-0.258,0,,,,,0,,,2.294,,,243.3714290,-51.4992750,331.6462400,-0.2595390,,,1612,,,G331.6458-0.2584,,
1,OH333.595+01.522,,243.6638540,-48.8662360,333.5947420,1.5214800,-8.8,16.0,-8.8,24.8,,0.287,Jy,,SEV97B,,16 14 39.3,-48 51 58.5,1612,D,,G333.595+1.521,0,,,,,0,,,0.287,,,243.6638540,-48.8662360,333.5947420,1.5214800,,,1612,,,G333.5947+1.5215,,
1,OH331.040-01.550,,244.1101460,-52.8514250,331.0400170,-1.5503050,-65.8,-30.7,-65.8,35.1,,0.368,Jy,,SEV97B,,16 16 26.4,-52 51 5.1,1612,D,,G331.040-1.551,0,,,,,0,,,0.368,,,244.1101460,-52.8514250,331.0400170,-1.5503050,,,1612,,,G331.0401-1.5505,,
1,OH331.108-01.939,,244.6413250,-53.0829000,331.1081170,-1.9392670,-112.5,-78.9,-112.5,33.6,,0.884,Jy,,SEV97B,,16 18 33.9,-53 04 58.4,1612,D,,G331.108-1.939,0,,,,,0,,,0.884,,,244.6413250,-53.0829000,331.1081170,-1.9392670,,,1612,,,G331.1075-1.9386,,
