detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G12.709-0.139,18108-1759,,330.0000000000,273.4493540,-17.9783520,12.7125240,-0.1337560,,,,57.7,50;61,,264,Jy,544.2,SZY00,0,,,Torun_32m,18 13 47.8,-17 58 42.1,28 February 1999,0,0,0,,,0,0,264.000,G012.7126-0.1189,273.4493540,-17.9783520,12.7125240,-0.1337560,,,,,330.000,,,,,,G12.7125-0.1338,
1,5(-1)->6(0)_A+,G11.937-0.616,18110-1854,,330.0000000000,273.5013480,-18.8897780,11.9357840,-0.6131670,,,,32.1,30;44,,41,Jy,61.3,SZY00,0,,,Torun_32m,18 14 0.3,-18 53 23.2,28 February 1999,0,0,0,,,0,0,41.000,G011.9365-0.6157,273.5013480,-18.8897780,11.9357840,-0.6131670,,,,,330.000,,,,,,G11.9365-0.6157,
1,5(-1)->6(0)_A+,G13.179+0.060,18111-1729,,330.0000000000,273.5204220,-17.4780000,13.1842740,0.0462070,,,,48.5,48;49,,6.4,Jy,3,SZY00,0,,,Torun_32m,18 14 4.9,-17 28 40.8,31 March 1999,0,0,0,,,0,0,6.400,G013.1946+0.0431,273.5204220,-17.4780000,13.1842740,0.0462070,,,,,330.000,,,,,,G13.1851+0.0461,
1,5(-1)->6(0)_A+,G12.935-0.074,18111-1746,,330.0000000000,273.5090150,-17.7602820,12.9311800,-0.0792700,,,,58.7,58;61,,8.3,Jy,9.4,SZY00,0,,,Torun_32m,18 14 2.2,-17 45 37,30 June 1999,0,0,0,,,0,0,8.300,G012.9311-0.0744,273.5090150,-17.7602820,12.9311800,-0.0792700,,,,,330.000,,,,,,G12.9312-0.0793,
1,5(-1)->6(0)_A+,G12.908-0.260,18117-1753,,330.0000000000,273.6624940,-17.8675940,12.9067670,-0.2589120,,,,39.8,35;41,,242,Jy,256.7,SZY00,0,,,Torun_32m,18 14 39,-17 52 3.3,30 June 1999,0,0,0,,,0,0,242.000,G012.9071-0.2595,273.6624940,-17.8675940,12.9067670,-0.2589120,,,,,330.000,,,,,,G12.9085-0.2602,
1,5(-1)->6(0)_A+,G13.713-0.084,18126-1705,,330.0000000000,273.8974180,-17.0753330,13.7099560,-0.0778460,,,,51.9,42;52,,3.4,Jy,3.5,SZY00,0,,,Torun_32m,18 15 35.4,-17 04 31.2,31 July 1999,0,0,0,,,0,0,3.400,G013.7134-0.0845,273.8974180,-17.0753330,13.7099560,-0.0778460,,,,,330.000,,,,,,G13.7100-0.0778,
1,5(-1)->6(0)_A+,G14.101+0.087,18128-1640,,330.0000000000,273.9397430,-16.6495660,14.1035790,0.0894210,,,,15.1,4;17,,135,Jy,152.3,SZY00,0,,,Torun_32m,18 15 45.5,-16 38 58.4,30 June 1999,0,0,0,,,0,0,135.000,G014.1016+0.0860,273.9397430,-16.6495660,14.1035790,0.0894210,,,,,330.000,,,,,,G14.1014+0.0870,
1,5(-1)->6(0)_A+,G11.499-1.485,18134-1942,,330.0000000000,274.0927310,-19.6888650,11.4994060,-1.4848000,,,,6.2,4;17,,116,Jy,178.8,SZY00,0,,,Torun_32m,18 16 22.3,-19 41 19.9,30 April 1999,0,0,0,,,0,0,116.000,G011.4981-1.4863,274.0927310,-19.6888650,11.4994060,-1.4848000,,,,,330.000,,,,,,G11.4993-1.4848,
1,5(-1)->6(0)_A+,G14.606+0.016,18141-1615,,330.0000000000,274.2592460,-16.2441230,14.6059800,0.0127550,,,,24.8,22;28,,2.9,Jy,5.3,SZY00,0,,,Torun_32m,18 17 2.2,-16 14 38.8,28 February 1999,0,0,0,,,0,0,2.900,G014.6065+0.0131,274.2592460,-16.2441230,14.6059800,0.0127550,,,,,330.000,,,,,,G14.6060+0.0129,
1,5(-1)->6(0)_A+,G14.444-0.063,18141-1626,,330.0000000000,274.2485230,-16.4230660,14.4436270,-0.0631930,,,,27,26;28,,3,Jy,1.2,SZY00,0,,,Torun_32m,18 16 59.6,-16 25 23,28 February 1999,0,0,0,,,0,0,3.000,G014.4192-0.0562,274.2485230,-16.4230660,14.4436270,-0.0631930,,,,,330.000,,,,,,G14.4428-0.0635,
1,5(-1)->6(0)_A+,G13.657-0.600,18144-1723,,330.0000000000,274.3518640,-17.3703550,13.6568550,-0.5999890,,,,51,47;52,,33,Jy,49.8,SZY00,0,,,Torun_32m,18 17 24.4,-17 22 13.3,28 February 1999,0,0,0,,,0,0,33.000,G013.6570-0.5992,274.3518640,-17.3703550,13.6568550,-0.5999890,,,,,330.000,,,,,,G13.6567-0.5998,
1,5(-1)->6(0)_A+,G18.340+1.772,18151-1208,,330.0000000000,274.4879610,-12.1226840,18.3401770,1.7722030,,,,27.7,27;29,,65,Jy,40,SZY00,0,,,Torun_32m,18 17 57.1,-12 07 21.7,31 March 1999,0,0,0,,,0,0,65.000,,274.4879610,-12.1226840,18.3401770,1.7722030,,,,,330.000,,,,,,G18.3401+1.7722,
1,5(-1)->6(0)_A+,G15.077-0.122,18155-1554,,330.0000000000,274.6148730,-15.8932270,15.0769710,-0.1216900,,,,45.8,45;46,,3.1,Jy,1.1,SZY00,0,,,Torun_32m,18 18 27.6,-15 53 35.6,30 June 1999,0,0,0,,,0,0,3.100,G015.0743-0.1243,274.6148730,-15.8932270,15.0769710,-0.1216900,,,,,330.000,,,,,,G15.0770-0.1217,
1,5(-1)->6(0)_A+,G15.033-0.674,18174-1612,,330.0000000000,275.0934690,-16.1903570,15.0324240,-0.6674580,,,,20.9,20;23,,19,Jy,8.8,SZY00,0,,,Torun_32m,18 20 22.4,-16 11 25.3,30 April 1999,0,0,0,,,0,0,19.000,G015.0292-0.6706,275.0934690,-16.1903570,15.0324240,-0.6674580,,,,,330.000,,,,,,G15.0324-0.6675,
1,5(-1)->6(0)_A+,G15.665-0.499,18181-1534,,330.0000000000,275.2459500,-15.5529440,15.6637830,-0.4964780,,,,-3.4,-5;-2,,33,Jy,14.7,SZY00,0,,,Torun_32m,18 20 59,-15 33 10.6,30 June 1999,0,0,0,,,0,0,33.000,G015.6647-0.4987,275.2459500,-15.5529440,15.6637830,-0.4964780,,,,,330.000,,,,,,G15.6651-0.4990,
1,5(-1)->6(0)_A+,G16.585-0.051,18182-1433,,330.0000000000,275.2827250,-14.5313640,16.5817490,-0.0467580,,,,61.6,56;69,,24,Jy,38.3,SZY00,0,,,Torun_32m,18 21 7.9,-14 31 52.9,30 April 1999,0,0,0,,,0,0,24.000,G016.5850-0.0503,275.2827250,-14.5313640,16.5817490,-0.0467580,,,,,330.000,,,,,,G16.5817-0.0468,
1,5(-1)->6(0)_A+,G16.364-0.208,18184-1449,,330.0000000000,275.3207880,-14.8020160,16.3602980,-0.2066590,,,,52.1,49;53,,10,Jy,10.1,SZY00,0,,,Torun_32m,18 21 17,-14 48 7.3,30 June 1999,0,0,0,,,0,0,10.000,G016.3650-0.2084,275.3207880,-14.8020160,16.3602980,-0.2066590,,,,,330.000,,,,,,G16.3642-0.2087,
1,5(-1)->6(0)_A+,G17.024-0.091,18193-1411,,330.0000000000,275.5395620,-14.1653940,17.0217460,-0.0942060,,,,90.8,90;91,,1.3,Jy,0.7,SZY00,0,,,Torun_32m,18 22 9.5,-14 09 55.4,31 July 1999,0,0,0,,,0,0,1.300,G017.0123-0.0806,275.5395620,-14.1653940,17.0217460,-0.0942060,,,,,330.000,,,,,,G17.0217-0.0942,
1,5(-1)->6(0)_A+,G17.638+0.157,18196-1331,,330.0000000000,275.6128250,-13.5036420,17.6393610,0.1538420,,,,20.5,20;21,,20,Jy,4.9,SZY00,0,,,Torun_32m,18 22 27.1,-13 30 13.1,31 May 1999,0,0,0,,,0,0,20.000,G017.6366+0.1544,275.6128250,-13.5036420,17.6393610,0.1538420,,,,,330.000,,,,,,G17.6383+0.1565,
1,5(-1)->6(0)_A+,G18.073+0.077,18207-1311,,330.0000000000,275.8826930,-13.1567760,18.0688790,0.0846480,,,,55.2,45;57,,3.9,Jy,8.9,SZY00,0,,,Torun_32m,18 23 31.8,-13 09 24.4,30 June 1999,0,0,0,,,0,0,3.900,G018.0720+0.0771,275.8826930,-13.1567760,18.0688790,0.0846480,,,,,330.000,,,,,,G18.0685+0.0857,
1,5(-1)->6(0)_A+,G18.159+0.094,18208-1306,,330.0000000000,275.9135140,-13.0732930,18.1566960,0.0972470,,,,57.9,55;59,,11,Jy,7.4,SZY00,0,,,Torun_32m,18 23 39.2,-13 04 23.9,31 May 1999,0,0,0,,,0,0,11.000,G018.1591+0.0943,275.9135140,-13.0732930,18.1566960,0.0972470,,,,,330.000,,,,,,G18.1567+0.0972,
1,5(-1)->6(0)_A+,G18.461-0.004,18217-1252,,330.0000000000,276.1519530,-12.8532480,18.4599130,-0.0050840,,,,49.2,48;50,,14,Jy,7.5,SZY00,0,,,Torun_32m,18 24 36.5,-12 51 11.7,31 July 1999,0,0,0,,,0,0,14.000,G018.4602-0.0027,276.1519530,-12.8532480,18.4599130,-0.0050840,,,,,330.000,,,,,,G18.4606-0.0042,
1,5(-1)->6(0)_A+,G18.666+0.032,18220-1241,,330.0000000000,276.2134390,-12.6548930,18.6632890,0.0346530,,,,80.2,76;83,,22,Jy,34.5,SZY00,0,,,Torun_32m,18 24 51.2,-12 39 17.6,31 July 1999,0,0,0,,,0,0,22.000,G018.6612+0.0350,276.2134390,-12.6548930,18.6632890,0.0346530,,,,,330.000,,,,,,G18.6618+0.0346,
1,5(-1)->6(0)_A+,G18.874+0.053,18224-1228,,330.0000000000,276.3028210,-12.4527910,18.8827360,0.0519660,,,,38.2,38;39,,3.7,Jy,1.6,SZY00,0,,,Torun_32m,18 25 12.7,-12 27 10,31 July 1999,0,0,0,,,0,0,3.700,G018.8841+0.0500,276.3028210,-12.4527910,18.8827360,0.0519660,,,,,330.000,,,,,,G18.8828+0.0524,
1,5(-1)->6(0)_A+,G18.265-0.291,18224-1311,,330.0000000000,276.3184930,-13.1588360,18.2655990,-0.2913660,,,,75.2,73;80,,13,Jy,26.3,SZY00,0,,,Torun_32m,18 25 16.4,-13 09 31.8,30 April 1999,0,0,0,,,0,0,13.000,G018.2597-0.2837,276.3184930,-13.1588360,18.2655990,-0.2913660,,,,,330.000,,,,,,G18.2656-0.2914,
1,5(-1)->6(0)_A+,G19.485+0.151,18232-1154,,330.0000000000,276.5123850,-11.8762160,19.4882640,0.1399580,,,,20.7,18;25,,15,Jy,21,SZY00,0,,,Torun_32m,18 26 03,-11 52 34.4,30 April 1999,0,0,0,,,0,0,15.000,G019.4868+0.1358,276.5123850,-11.8762160,19.4882640,0.1399580,,,,,330.000,,,,,,G19.4884+0.1399,
1,5(-1)->6(0)_A+,G19.364-0.030,18236-1205,,330.0000000000,276.6012360,-12.0630110,19.3635560,-0.0240410,,,,26.3,24;29,,6.7,Jy,10.1,SZY00,0,,,Torun_32m,18 26 24.3,-12 03 46.8,30 June 1999,0,0,0,,,0,0,6.700,G019.3627-0.0302,276.6012360,-12.0630110,19.3635560,-0.0240410,,,,,330.000,,,,,,G19.3635-0.0241,
1,5(-1)->6(0)_A+,G18.834-0.300,18236-1241,,330.0000000000,276.6030090,-12.6602320,18.8360060,-0.3039850,,,,41.1,41;44,,2.3,Jy,1.9,SZY00,0,,,Torun_32m,18 26 24.7,-12 39 36.8,30 June 1999,0,0,0,,,0,0,2.300,G018.8330-0.3007,276.6030090,-12.6602320,18.8360060,-0.3039850,,,,,330.000,,,,,,G18.8359-0.3039,
1,5(-1)->6(0)_A+,G19.612-0.134,18244-1155,,330.0000000000,276.8166200,-11.8958580,19.6096160,-0.1326080,,,,56.3,48;58,,8.6,Jy,8,SZY00,0,,,Torun_32m,18 27 16,-11 53 45.1,31 July 1999,0,0,0,,,0,0,8.600,G019.6090-0.1374,276.8166200,-11.8958580,19.6096160,-0.1326080,,,,,330.000,,,,,,G19.6122-0.1337,
1,5(-1)->6(0)_A+,G20.237+0.065,18249-1116,,330.0000000000,276.9337570,-11.2463950,20.2378800,0.0680300,,,,71.4,68;76,,94,Jy,74.1,SZY00,0,,,Torun_32m,18 27 44.1,-11 14 47,31 May 1999,0,0,0,,,0,0,94.000,G020.2363+0.0650,276.9337570,-11.2463950,20.2378800,0.0680300,,,,,330.000,,,,,,G20.2370+0.0654,
1,5(-1)->6(0)_A+,G19.701-0.267,18251-1154,,330.0000000000,276.9873440,-11.8778110,19.7033150,-0.2720950,,,,43.6,41;44,,10,Jy,11.2,SZY00,0,,,Torun_32m,18 27 57,-11 52 40.1,31 May 1999,0,0,0,,,0,0,10.000,G019.6992-0.2649,276.9873440,-11.8778110,19.7033150,-0.2720950,,,,,330.000,,,,,,G19.7033-0.2721,
1,5(-1)->6(0)_A+,G19.884-0.535,18264-1152,,330.0000000000,277.3096210,-11.8404220,19.8829220,-0.5340430,,,,46.8,46;47,,2.3,Jy,1.3,SZY00,0,,,Torun_32m,18 29 14.3,-11 50 25.5,31 July 1999,0,0,0,,,0,0,2.300,G019.8832-0.5347,277.3096210,-11.8404220,19.8829220,-0.5340430,,,,,330.000,,,,,,G19.8839-0.5351,
1,5(-1)->6(0)_A+,G16.868-2.158,18265-1517,,330.0000000000,277.3533460,-15.2635870,16.8683390,-2.1581680,,,,14.6,14;19,,23,Jy,14.7,SZY00,0,,,Torun_32m,18 29 24.8,-15 15 48.9,31 July 1999,0,0,0,,,0,0,23.000,,277.3533460,-15.2635870,16.8683390,-2.1581680,,,,,330.000,,,,,,G16.8683-2.1582,
1,5(-1)->6(0)_A+,G17.017-2.400,18277-1517,,330.0000000000,277.6415790,-15.2527530,17.0065720,-2.3997540,,,,23.3,19;24,,3.7,Jy,2.9,SZY00,0,,,Torun_32m,18 30 34,-15 15 9.9,31 July 1999,0,0,0,,,0,0,3.700,,277.6415790,-15.2527530,17.0065720,-2.3997540,,,,,330.000,,,,,,G17.0066-2.3998,
1,5(-1)->6(0)_A+,G22.039+0.222,18278-0936,,330.0000000000,277.6457900,-9.5793290,22.0395450,0.2214120,,,,53.4,46;54,,5.5,Jy,5.4,SZY00,0,,,Torun_32m,18 30 35,-09 34 45.6,31 July 1999,0,0,0,,,0,0,5.500,G022.0375+0.2226,277.6457900,-9.5793290,22.0395450,0.2214120,,,,,330.000,,,,,,G22.0386+0.2223,
1,5(-1)->6(0)_A+,G21.563-0.031,18278-1009,,330.0000000000,277.6468080,-10.1198860,21.5609080,-0.0298060,,,,116.6,115;119,,14,Jy,12.2,SZY00,0,,,Torun_32m,18 30 35.2,-10 07 11.6,31 May 1999,0,0,0,,,0,0,14.000,G021.5617-0.0321,277.6468080,-10.1198860,21.5609080,-0.0298060,,,,,330.000,,,,,,G21.5609-0.0298,
1,5(-1)->6(0)_A+,G21.880+0.014,18282-0951,,330.0000000000,277.7586720,-9.8262880,21.8721530,0.0084590,,,,20.4,20;22,,2.9,Jy,1.8,SZY00,0,,,Torun_32m,18 31 2.1,-09 49 34.6,31 July 1999,0,0,0,,,0,0,2.900,G021.8731+0.0081,277.7586720,-9.8262880,21.8721530,0.0084590,,,,,330.000,,,,,,G21.8733+0.0076,
1,5(-1)->6(0)_A+,G21.386-0.253,18282-1024,,330.0000000000,277.7634990,-10.3782160,21.3850840,-0.2511790,,,,88.8,85;92,,3.7,Jy,5.9,SZY00,0,,,Torun_32m,18 31 3.2,-10 22 41.6,30 June 1999,0,0,0,,,0,0,3.700,G021.3849-0.2536,277.7634990,-10.3782160,21.3850840,-0.2511790,,,,,330.000,,,,,,G21.3858-0.2534,
