detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
1,SiO J=1-0 v=2,,02442214-2912237,,41.0922810,-29.2065980,224.3797100,-65.0836260,,,8.2,,0.095,0.518,K,0.86,DEG16,NRO,02 44 22.1,-29 12 23.8,,G224.380-65.084,0,,,,,,0,,0.095,,,,G224.3797-65.0836,
1,SiO J=1-0 v=1,,04020883-1344553,,60.5368310,-13.7486980,206.0482750,-43.6645200,,,7.8,,0.096,0.666,K,2.145,DEG16,NRO,04 02 8.8,-13 44 55.3,,G206.048-43.665,0,,,,,,0,,0.096,,,,G206.0483-43.6651,
1,SiO J=1-0 v=2,,04020883-1344553,,60.5368310,-13.7486980,206.0482750,-43.6645200,,,7.9,,0.086,0.823,K,2.116,DEG16,NRO,04 02 8.8,-13 44 55.3,,G206.048-43.665,0,,,,,,0,,0.086,,,,G206.0483-43.6651,
1,SiO J=1-0 v=1,,04175536-1830256,,64.4806990,-18.5071110,214.0140620,-41.9683050,,,47.3,,0.127,2.349,K,6.075,DEG16,NRO,04 17 55.4,-18 30 25.6,,G214.014-41.968,0,,,,,,0,,0.127,,,,G214.0141-41.9683,
1,SiO J=1-0 v=2,,04175536-1830256,,64.4806990,-18.5071110,214.0140620,-41.9683050,,,45.4,,0.112,1.095,K,3.873,DEG16,NRO,04 17 55.4,-18 30 25.6,,G214.014-41.968,0,,,,,,0,,0.112,,,,G214.0141-41.9683,
1,SiO J=1-0 v=1,,04355719+2830524*,,68.9883230,28.5145680,171.3133720,-12.6014160,,,-0.7,,0.090,0.302,K,0.453,DEG16,NRO,04 35 57.2,+28 30 52.4,,G171.313-12.601,0,,,,,,0,,0.090,,,,G171.3134-12.6014,
1,SiO J=1-0 v=2,,04355719+2830524*,,68.9883230,28.5145680,171.3133720,-12.6014160,,,-1.1,,0.080,3.671,K,9.125,DEG16,NRO,04 35 57.2,+28 30 52.4,,G171.313-12.601,0,,,,,,0,,0.080,,,,G171.3134-12.6014,
1,SiO J=1-0 v=1,,04414807-0757187,,70.4503330,-7.9551990,204.8408170,-32.3789560,,,40.8,,0.087,0.378,K,1.155,DEG16,NRO,04 41 48.1,-07 57 18.7,,G204.841-32.379,0,,,,,,0,,0.087,,,,G204.8408-32.3789,
1,SiO J=1-0 v=2,,04414807-0757187,,70.4503330,-7.9551990,204.8408170,-32.3789560,,,41.1,,0.078,0.851,K,2.08,DEG16,NRO,04 41 48.1,-07 57 18.7,,G204.841-32.379,0,,,,,,0,,0.078,,,,G204.8408-32.3789,
1,SiO J=1-0 v=1,,04422129+0652398,,70.5887110,6.8777290,190.3985550,-24.6553810,,,11.3,,0.094,5.147,K,17.968,DEG16,NRO,04 42 21.3,+06 52 39.8,,G190.399-24.655,0,,,,,,0,,0.094,,,,G190.3991-24.6553,
1,SiO J=1-0 v=2,,04422129+0652398,,70.5887110,6.8777290,190.3985550,-24.6553810,,,11,,0.083,5.51,K,18.024,DEG16,NRO,04 42 21.3,+06 52 39.8,,G190.399-24.655,0,,,,,,0,,0.083,,,,G190.3991-24.6553,
1,SiO J=1-0 v=1,,05270426+5007281,,81.7677790,50.1244810,160.1265310,8.3144680,,,-28.1,,0.089,3.544,K,14.83,DEG16,NRO,05 27 4.3,+50 07 28.1,,G160.127+8.315,0,,,,,,0,,0.089,,,,G160.1268+8.3153,
1,SiO J=1-0 v=2,,05270426+5007281,,81.7677790,50.1244810,160.1265310,8.3144680,,,-32.4,,0.085,1.024,K,3.463,DEG16,NRO,05 27 4.3,+50 07 28.1,,G160.127+8.315,0,,,,,,0,,0.085,,,,G160.1268+8.3153,
1,SiO J=1-0 v=1,,05315578+0736486,,82.9824330,7.6135210,196.6880610,-13.8580610,,,-16.7,,0.055,0.263,K,1.134,DEG16,NRO,05 31 55.8,+07 36 48.7,,G196.688-13.858,0,,,,,,0,,0.055,,,,G196.6877-13.8577,
1,SiO J=1-0 v=2,,05315578+0736486,,82.9824330,7.6135210,196.6880610,-13.8580610,,,-14.8,,0.048,0.242,K,0.76,DEG16,NRO,05 31 55.8,+07 36 48.7,,G196.688-13.858,0,,,,,,0,,0.048,,,,G196.6877-13.8577,
1,SiO J=1-0 v=1,,06030264+1622400,,90.7610340,16.3777830,192.8674060,-2.8884720,,,-58.4,,0.117,0.871,K,2.705,DEG16,NRO,06 03 2.6,+16 22 40,,G192.867-2.888,0,,,,,,0,,0.117,,,,G192.8674-2.8885,
1,SiO J=1-0 v=2,,06030264+1622400,,90.7610340,16.3777830,192.8674060,-2.8884720,,,-58.1,,0.100,0.954,K,2.037,DEG16,NRO,06 03 2.6,+16 22 40,,G192.867-2.888,0,,,,,,0,,0.100,,,,G192.8674-2.8885,
1,SiO J=1-0 v=1,,06032577+1343562,,90.8574130,13.7322770,195.2243120,-4.1022320,,,-13.5,,0.112,0.909,K,3.538,DEG16,NRO,06 03 25.8,+13 43 56.2,,G195.224-4.102,0,,,,,,0,,0.112,,,,G195.2243-4.1022,
1,SiO J=1-0 v=2,,06032577+1343562,,90.8574130,13.7322770,195.2243120,-4.1022320,,,-13.8,,0.092,0.675,K,2.794,DEG16,NRO,06 03 25.8,+13 43 56.2,,G195.224-4.102,0,,,,,,0,,0.092,,,,G195.2243-4.1022,
1,SiO J=1-0 v=1,,06061681-0705511,,91.5700730,-7.0975500,214.1907800,-13.2519920,,,-29.3,,0.106,2.756,K,7.095,DEG16,NRO,06 06 16.8,-07 05 51.2,,G214.191-13.252,0,,,,,,0,,0.106,,,,G214.1908-13.2520,
1,SiO J=1-0 v=2,,06061681-0705511,,91.5700730,-7.0975500,214.1907800,-13.2519920,,,-29.3,,0.089,4.793,K,9.175,DEG16,NRO,06 06 16.8,-07 05 51.2,,G214.191-13.252,0,,,,,,0,,0.089,,,,G214.1908-13.2520,
1,SiO J=1-0 v=1,,06331735+3135304,,98.3223180,31.5918010,182.5934540,10.3059270,,,-57.7,,0.073,0.355,K,0.821,DEG16,NRO,06 33 17.4,+31 35 30.5,,G182.593+10.306,0,,,,,,0,,0.073,,,,G182.5935+10.3059,
1,SiO J=1-0 v=2,,06331735+3135304,,98.3223180,31.5918010,182.5934540,10.3059270,,,-55.4,,0.063,0.721,K,1.437,DEG16,NRO,06 33 17.4,+31 35 30.5,,G182.593+10.306,0,,,,,,0,,0.063,,,,G182.5935+10.3059,
1,SiO J=1-0 v=1,,06351932+6405336,,98.8305410,64.0926820,151.0817620,22.5095580,,,-34.3,,0.076,0.698,K,3.261,DEG16,NRO,06 35 19.3,+64 05 33.7,,G151.082+22.509,0,,,,,,0,,0.076,,,,G151.0816+22.5089,
1,SiO J=1-0 v=2,,06351932+6405336,,98.8305410,64.0926820,151.0817620,22.5095580,,,-36.1,,0.071,1.001,K,3.316,DEG16,NRO,06 35 19.3,+64 05 33.7,,G151.082+22.509,0,,,,,,0,,0.071,,,,G151.0816+22.5089,
1,SiO J=1-0 v=1,,06470582+0800535,,101.7742790,8.0148640,205.3011480,2.6874010,,,22.6,,0.104,0.738,K,1.393,DEG16,NRO,06 47 5.8,+08 00 53.5,,G205.301+2.687,0,,,,,,0,,0.104,,,,G205.3011+2.6874,
1,SiO J=1-0 v=1,,07010238+1044185,,105.2599470,10.7384870,204.4113860,6.9835980,,,-18.1,,0.059,0.237,K,0.674,DEG16,NRO,07 01 2.4,+10 44 18.6,,G204.411+6.984,0,,,,,,0,,0.059,,,,G204.4114+6.9836,
1,SiO J=1-0 v=2,,07010238+1044185,,105.2599470,10.7384870,204.4113860,6.9835980,,,-14.6,,0.051,0.136,K,0.334,DEG16,NRO,07 01 2.4,+10 44 18.6,,G204.411+6.984,0,,,,,,0,,0.051,,,,G204.4114+6.9836,
1,SiO J=1-0 v=1,,07072185+2817559*,,106.8410570,28.2988640,188.7705490,15.6987810,,,-54.8,,0.123,0.903,K,1.923,DEG16,NRO,07 07 21.9,+28 17 55.9,,G188.771+15.699,0,,,,,,0,,0.123,,,,G188.7705+15.6988,
1,SiO J=1-0 v=2,,07072185+2817559*,,106.8410570,28.2988640,188.7705490,15.6987810,,,-54.5,,0.145,1.506,K,6.56,DEG16,NRO,07 07 21.9,+28 17 55.9,,G188.771+15.699,0,,,,,,0,,0.145,,,,G188.7705+15.6988,
1,SiO J=1-0 v=1,,07124861-0755407,,108.2025820,-7.9279900,222.4198690,1.0995800,,,-12.2,,0.063,1.1,K,3.221,DEG16,NRO,07 12 48.6,-07 55 40.8,,G222.420+1.100,0,,,,,,0,,0.063,,,,G222.4199+1.0996,
1,SiO J=1-0 v=2,,07124861-0755407,,108.2025820,-7.9279900,222.4198690,1.0995800,,,-13.1,,0.130,0.582,K,1.268,DEG16,NRO,07 12 48.6,-07 55 40.8,,G222.420+1.100,0,,,,,,0,,0.130,,,,G222.4199+1.0996,
1,SiO J=1-0 v=1,,07151973-2200468,,108.8322380,-22.0130230,235.2002530,-4.8791110,,,51.9,,0.117,1.238,K,3.782,DEG16,NRO,07 15 19.7,-22 00 46.9,,G235.200-4.879,0,,,,,,0,,0.117,,,,G235.2003-4.8791,
1,SiO J=1-0 v=2,,07151973-2200468,,108.8322380,-22.0130230,235.2002530,-4.8791110,,,52.7,,0.115,2.526,K,5.264,DEG16,NRO,07 15 19.7,-22 00 46.9,,G235.200-4.879,0,,,,,,0,,0.115,,,,G235.2003-4.8791,
1,SiO J=1-0 v=1,,07261350+3322204,,111.5562590,33.3723490,185.3091960,21.2973710,,,32.3,,0.075,0.581,K,2.812,DEG16,NRO,07 26 13.5,+33 22 20.5,,G185.309+21.297,0,,,,,,0,,0.075,,,,G185.3090+21.2974,
1,SiO J=1-0 v=2,,07261350+3322204,,111.5562590,33.3723490,185.3091960,21.2973710,,,36.7,,0.075,0.673,K,2.977,DEG16,NRO,07 26 13.5,+33 22 20.5,,G185.309+21.297,0,,,,,,0,,0.075,,,,G185.3090+21.2974,
1,SiO J=1-0 v=1,,07443608+1402571,,116.1503650,14.0492190,206.0254880,18.0095800,,,-9.8,,0.102,0.637,K,3.216,DEG16,NRO,07 44 36.1,+14 02 57.2,,G206.025+18.010,0,,,,,,0,,0.102,,,,G206.0255+18.0096,
1,SiO J=1-0 v=2,,07443608+1402571,,116.1503650,14.0492190,206.0254880,18.0095800,,,-10.3,,0.087,0.427,K,1.318,DEG16,NRO,07 44 36.1,+14 02 57.2,,G206.025+18.010,0,,,,,,0,,0.087,,,,G206.0255+18.0096,
1,SiO J=1-0 v=1,,07452744+3046414,,116.3643740,30.7781730,189.3920390,24.3241590,,,15.5,,0.092,2.304,K,8.045,DEG16,NRO,07 45 27.4,+30 46 41.4,,G189.392+24.324,0,,,,,,0,,0.092,,,,G189.3919+24.3245,
1,SiO J=1-0 v=2,,07452744+3046414,,116.3643740,30.7781730,189.3920390,24.3241590,,,15.8,,0.087,1.634,K,6.929,DEG16,NRO,07 45 27.4,+30 46 41.4,,G189.392+24.324,0,,,,,,0,,0.087,,,,G189.3919+24.3245,
1,SiO J=1-0 v=1,,07463829-2620359,,116.6595430,-26.3433060,242.4329680,-0.6930480,,,83.2,,0.135,4.492,K,14.099,DEG16,NRO,07 46 38.3,-26 20 35.9,,G242.433-0.694,0,,,,,,0,,0.135,,,,G242.4329-0.6935,
1,SiO J=1-0 v=2,,07463829-2620359,,116.6595430,-26.3433060,242.4329680,-0.6930480,,,80.8,,0.127,2.08,K,10.178,DEG16,NRO,07 46 38.3,-26 20 35.9,,G242.433-0.694,0,,,,,,0,,0.127,,,,G242.4329-0.6935,
1,SiO J=1-0 v=1,,07543720-2804582,,118.6550050,-28.0828570,244.8339410,-0.0524760,,,68.6,,0.134,0.902,K,1.895,DEG16,NRO,07 54 37.2,-28 04 58.3,,G244.834-0.052,0,,,,,,0,,0.134,,,,G244.8339-0.0525,
1,SiO J=1-0 v=2,,07543720-2804582,,118.6550050,-28.0828570,244.8339410,-0.0524760,,,67.7,,0.127,0.764,K,1.452,DEG16,NRO,07 54 37.2,-28 04 58.3,,G244.834-0.052,0,,,,,,0,,0.127,,,,G244.8339-0.0525,
1,SiO J=1-0 v=1,,07570936+2119099,,119.2890230,21.3194410,200.1061640,23.5954180,,,108.4,,0.107,0.418,K,0.509,DEG16,NRO,07 57 9.4,+21 19 10,,G200.106+23.595,0,,,,,,0,,0.107,,,,G200.1061+23.5952,
1,SiO J=1-0 v=2,,07570936+2119099,,119.2890230,21.3194410,200.1061640,23.5954180,,,108.9,,0.089,0.775,K,1.172,DEG16,NRO,07 57 9.4,+21 19 10,,G200.106+23.595,0,,,,,,0,,0.089,,,,G200.1061+23.5952,
1,SiO J=1-0 v=1,,08092795+1439519,,122.3664600,14.6644430,208.0426890,23.7621800,,,8.8,,0.109,0.545,K,1.891,DEG16,NRO,08 09 28,+14 39 52,,G208.043+23.762,0,,,,,,0,,0.109,,,,G208.0427+23.7622,
1,SiO J=1-0 v=2,,08092795+1439519,,122.3664600,14.6644430,208.0426890,23.7621800,,,9.3,,0.095,0.446,K,0.437,DEG16,NRO,08 09 28,+14 39 52,,G208.043+23.762,0,,,,,,0,,0.095,,,,G208.0427+23.7622,
1,SiO J=1-0 v=1,,08133824+1011498,,123.4093420,10.1971900,212.9301710,22.8423470,,,13.2,,0.120,0.434,K,2.213,DEG16,NRO,08 13 38.2,+10 11 49.9,,G212.930+22.842,0,,,,,,0,,0.120,,,,G212.9302+22.8423,
1,SiO J=1-0 v=2,,08133824+1011498,,123.4093420,10.1971900,212.9301710,22.8423470,,,9.6,,0.104,0.548,K,1.799,DEG16,NRO,08 13 38.2,+10 11 49.9,,G212.930+22.842,0,,,,,,0,,0.104,,,,G212.9302+22.8423,
1,SiO J=1-0 v=1,,08294115-0619073,,127.4214610,-6.3186990,230.5077320,18.5127400,,,27.3,,0.109,3.242,K,4.674,DEG16,NRO,08 29 41.2,-06 19 7.3,,G230.507+18.513,0,,,,,,0,,0.109,,,,G230.5073+18.5127,
1,SiO J=1-0 v=2,,08294115-0619073,,127.4214610,-6.3186990,230.5077320,18.5127400,,,27.4,,0.094,1.38,K,1.969,DEG16,NRO,08 29 41.2,-06 19 7.3,,G230.507+18.513,0,,,,,,0,,0.094,,,,G230.5073+18.5127,
1,SiO J=1-0 v=1,,08360700+1312317,,129.0291740,13.2088220,212.4348520,29.0990390,,,-28.5,,0.080,0.385,K,0.817,DEG16,NRO,08 36 07,+13 12 31.8,,G212.434+29.098,0,,,,,,0,,0.080,,,,G212.4342+29.0982,
1,SiO J=1-0 v=1,,08402415-1449200,,130.1006470,-14.8222380,239.4810520,16.0916230,,,25.1,,0.102,3.896,K,14.932,DEG16,NRO,08 40 24.2,-14 49 20.1,,G239.481+16.092,0,,,,,,0,,0.102,,,,G239.4811+16.0916,
1,SiO J=1-0 v=2,,08402415-1449200,,130.1006470,-14.8222380,239.4810520,16.0916230,,,25.4,,0.098,2.409,K,11.852,DEG16,NRO,08 40 24.2,-14 49 20.1,,G239.481+16.092,0,,,,,,0,,0.098,,,,G239.4811+16.0916,
1,SiO J=1-0 v=1,,09433137-1834286,,145.8807290,-18.5746140,252.7804010,25.4887010,,,40.3,,0.059,0.295,K,0.79,DEG16,NRO,09 43 31.4,-18 34 28.6,,G252.780+25.489,0,,,,,,0,,0.059,,,,G252.7804+25.4887,
1,SiO J=1-0 v=1,,10000193+2115444,,150.0080780,21.2623480,211.9187590,50.6612670,,,-25.1,,0.079,0.992,K,1.869,DEG16,NRO,10 00 1.9,+21 15 44.5,,G211.919+50.661,0,,,,,,0,,0.079,,,,G211.9188+50.6612,
1,SiO J=1-0 v=1,,10511904-2837403,,162.8293370,-28.6278710,273.3210620,27.2485740,,,12.8,,0.066,0.286,K,1.143,DEG16,NRO,10 51 19,-28 37 40.3,,G273.321+27.249,0,,,,,,0,,0.066,,,,G273.3211+27.2486,
1,SiO J=1-0 v=2,,10511904-2837403,,162.8293370,-28.6278710,273.3210620,27.2485740,,,10.3,,0.058,0.398,K,0.573,DEG16,NRO,10 51 19,-28 37 40.3,,G273.321+27.249,0,,,,,,0,,0.058,,,,G273.3211+27.2486,
1,SiO J=1-0 v=1,,12471961+3822305,,191.8317130,38.3751490,127.0545190,78.7201750,,,-25.2,,0.094,1.506,K,6.218,DEG16,NRO,12 47 19.6,+38 22 30.5,,G127.053+78.720,0,,,,,,0,,0.094,,,,G127.0533+78.7202,
1,SiO J=1-0 v=2,,12471961+3822305,,191.8317130,38.3751490,127.0545190,78.7201750,,,-24.5,,0.081,1.316,K,3.875,DEG16,NRO,12 47 19.6,+38 22 30.5,,G127.053+78.720,0,,,,,,0,,0.081,,,,G127.0533+78.7202,
1,SiO J=1-0 v=1,,15171471+3621336,,229.3113030,36.3593370,58.8245520,57.8683060,,,52.1,,0.043,0.572,K,1.575,DEG16,NRO,15 17 14.7,+36 21 33.6,,G58.825+57.868,0,,,,,,0,,0.043,,,,G58.8246+57.8683,
1,SiO J=1-0 v=2,,15171471+3621336,,229.3113030,36.3593370,58.8245520,57.8683060,,,49.1,,0.044,0.315,K,0.57,DEG16,NRO,15 17 14.7,+36 21 33.6,,G58.825+57.868,0,,,,,,0,,0.044,,,,G58.8246+57.8683,
1,SiO J=1-0 v=1,,15322484+0338275,,233.1035240,3.6409920,8.6525970,44.9843350,,,23.7,,0.090,1.348,K,4.861,DEG16,NRO,15 32 24.8,+03 38 27.6,,G8.652+44.984,0,,,,,,0,,0.090,,,,G8.6524+44.9843,
1,SiO J=1-0 v=2,,15322484+0338275,,233.1035240,3.6409920,8.6525970,44.9843350,,,23.8,,0.108,2.044,K,5.501,DEG16,NRO,15 32 24.8,+03 38 27.6,,G8.652+44.984,0,,,,,,0,,0.108,,,,G8.6524+44.9843,
1,SiO J=1-0 v=1,,15332161-2711031,,233.3400460,-27.1842020,341.8540380,23.1946920,,,11.2,,0.121,0.575,K,1.367,DEG16,NRO,15 33 21.6,-27 11 3.1,,G341.854+23.195,0,,,,,,0,,0.121,,,,G341.8540+23.1947,
1,SiO J=1-0 v=2,,15332161-2711031,,233.3400460,-27.1842020,341.8540380,23.1946920,,,10.2,,0.104,0.796,K,1.619,DEG16,NRO,15 33 21.6,-27 11 3.1,,G341.854+23.195,0,,,,,,0,,0.104,,,,G341.8540+23.1947,
1,SiO J=1-0 v=1,,15464372+3819206,,236.6821820,38.3223950,61.3353970,51.8604820,,,10.5,,0.061,0.399,K,1.498,DEG16,NRO,15 46 43.7,+38 19 20.6,,G61.335+51.861,0,,,,,,0,,0.061,,,,G61.3351+51.8609,
1,SiO J=1-0 v=2,,15464372+3819206,,236.6821820,38.3223950,61.3353970,51.8604820,,,10.4,,0.077,0.413,K,1.175,DEG16,NRO,15 46 43.7,+38 19 20.6,,G61.335+51.861,0,,,,,,0,,0.077,,,,G61.3351+51.8609,
1,SiO J=1-0 v=1,,15553341-1251054,,238.8892410,-12.8515190,357.1025900,30.0664510,,,-26.8,,0.099,0.338,K,1.596,DEG16,NRO,15 55 33.4,-12 51 5.5,,G357.103+30.066,0,,,,,,0,,0.099,,,,G357.1026+30.0664,
1,SiO J=1-0 v=2,,15553341-1251054,,238.8892410,-12.8515190,357.1025900,30.0664510,,,-18.7,,0.085,0.407,K,1.016,DEG16,NRO,15 55 33.4,-12 51 5.5,,G357.103+30.066,0,,,,,,0,,0.085,,,,G357.1026+30.0664,
1,SiO J=1-0 v=1,,16064451+4842242,,241.6854930,48.7067450,76.3837380,46.8241560,,,-26.3,,0.070,0.459,K,1.523,DEG16,NRO,16 06 44.5,+48 42 24.3,,G76.384+46.824,0,,,,,,0,,0.070,,,,G76.3837+46.8241,
1,SiO J=1-0 v=2,,16064451+4842242,,241.6854930,48.7067450,76.3837380,46.8241560,,,-25,,0.086,0.858,K,2.765,DEG16,NRO,16 06 44.5,+48 42 24.3,,G76.384+46.824,0,,,,,,0,,0.086,,,,G76.3837+46.8241,
1,SiO J=1-0 v=1,,16212446-0742001,,245.3519260,-7.7000480,6.2901620,28.4180620,,,-23.8,,0.079,0.528,K,2.311,DEG16,NRO,16 21 24.5,-07 42 0.2,,G6.290+28.418,0,,,,,,0,,0.079,,,,G6.2902+28.4181,
1,SiO J=1-0 v=1,,16232443-1551568,,245.8518260,-15.8657830,359.4888470,22.9941010,,,12.9,,0.081,0.533,K,1.716,DEG16,NRO,16 23 24.4,-15 51 56.8,,G359.489+22.994,0,,,,,,0,,0.081,,,,G359.4888+22.9941,
1,SiO J=1-0 v=2,,16232443-1551568,,245.8518260,-15.8657830,359.4888470,22.9941010,,,11.9,,0.069,0.272,K,0.822,DEG16,NRO,16 23 24.4,-15 51 56.8,,G359.489+22.994,0,,,,,,0,,0.069,,,,G359.4888+22.9941,
1,SiO J=1-0 v=2,,16385186+1403583*,,249.7161050,14.0661960,31.1320570,35.6492730,,,-28.2,,0.110,0.536,K,0.845,DEG16,NRO,16 38 51.9,+14 03 58.3,,G31.132+35.649,0,,,,,,0,,0.110,,,,G31.1321+35.6493,
1,SiO J=1-0 v=1,,16575100-0245424,,254.4625250,-2.7617930,16.4788050,23.6279290,,,-18.4,,0.087,0.289,K,0.561,DEG16,NRO,16 57 51,-02 45 42.5,,G16.479+23.628,0,,,,,,0,,0.087,,,,G16.4787+23.6281,
1,SiO J=1-0 v=2,,16575100-0245424,,254.4625250,-2.7617930,16.4788050,23.6279290,,,-18.9,,0.104,0.543,K,0.604,DEG16,NRO,16 57 51,-02 45 42.5,,G16.479+23.628,0,,,,,,0,,0.104,,,,G16.4787+23.6281,
1,SiO J=1-0 v=1,,17092875+1840501,,257.3698240,18.6806090,39.5466500,30.5889690,,,28.1,,0.128,1.24,K,3.633,DEG16,NRO,17 09 28.8,+18 40 50.2,,G39.546+30.589,0,,,,,,0,,0.128,,,,G39.5464+30.5890,
1,SiO J=1-0 v=2,,17092875+1840501,,257.3698240,18.6806090,39.5466500,30.5889690,,,27.9,,0.150,1.079,K,5.41,DEG16,NRO,17 09 28.8,+18 40 50.2,,G39.546+30.589,0,,,,,,0,,0.150,,,,G39.5464+30.5890,
1,SiO J=1-0 v=1,,17143820-0047202,,258.6591810,-0.7889650,20.6137800,21.0091820,,,35,,0.079,0.584,K,1.784,DEG16,NRO,17 14 38.2,-00 47 20.3,,G20.614+21.009,0,,,,,,0,,0.079,,,,G20.6138+21.0092,
1,SiO J=1-0 v=2,,17143820-0047202,,258.6591810,-0.7889650,20.6137800,21.0091820,,,34.9,,0.070,0.522,K,0.987,DEG16,NRO,17 14 38.2,-00 47 20.3,,G20.614+21.009,0,,,,,,0,,0.070,,,,G20.6138+21.0092,
1,SiO J=1-0 v=1,,17162484+0443166,,259.1035050,4.7213030,26.0673200,23.2559820,,,-65.7,,0.114,1.507,K,4.254,DEG16,NRO,17 16 24.8,+04 43 16.7,,G26.067+23.256,0,,,,,,0,,0.114,,,,G26.0674+23.2560,
1,SiO J=1-0 v=2,,17162484+0443166,,259.1035050,4.7213030,26.0673200,23.2559820,,,-66,,0.111,0.708,K,3.372,DEG16,NRO,17 16 24.8,+04 43 16.7,,G26.067+23.256,0,,,,,,0,,0.111,,,,G26.0674+23.2560,
1,SiO J=1-0 v=1,,17175047-1159331,,259.4603250,-11.9925520,10.9673790,14.5357720,,,5,,0.134,1.567,K,4.085,DEG16,NRO,17 17 50.5,-11 59 33.2,,G10.968+14.536,0,,,,,,0,,0.134,,,,G10.9677+14.5358,
1,SiO J=1-0 v=2,,17175047-1159331,,259.4603250,-11.9925520,10.9673790,14.5357720,,,5.8,,0.118,1.005,K,2.193,DEG16,NRO,17 17 50.5,-11 59 33.2,,G10.968+14.536,0,,,,,,0,,0.118,,,,G10.9677+14.5358,
1,SiO J=1-0 v=1,,17302294+1754505,,262.5956000,17.9140420,40.8078660,25.6933460,,,-52.6,,0.123,0.921,K,4.357,DEG16,NRO,17 30 22.9,+17 54 50.6,,G40.808+25.693,0,,,,,,0,,0.123,,,,G40.8079+25.6933,
