detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,7(0)->6(1)_A+,G192.599-0.048,IRAS06099+1800,,65.000,93.2233330,18.0072220,192.5841780,-0.0410920,,,,11,,0.240,165.9,Jy,151.7,KIM19,0,KVN,06 12 53.6,+18 00 26,2017 Jun 16,0,0,0,,2.500,0,0,165.900,,93.2233330,18.0072220,192.5841780,-0.0410920,0.240,,,,,,,,,G192.5842-0.0416,
1,7(0)->6(1)_A+,G192.599-0.048,IRAS06099+1800,,65.000,93.2233330,18.0072220,192.5841780,-0.0410920,,,,11,,0.300,184.7,Jy,168.9,KIM19,0,KVN,06 12 53.6,+18 00 26,2017 Dec 23,0,0,0,,2.500,0,0,184.700,,93.2233330,18.0072220,192.5841780,-0.0410920,0.300,,,,,,,,,G192.5842-0.0416,
1,7(0)->6(1)_A+,G5.885-0.392,G5.89-0.39,,65.000,270.1266670,-24.0666670,5.8855230,-0.3921270,,,,8.7,,1.120,31.4,Jy,54.9,KIM19,0,KVN,18 00 30.4,-24 04 00,2010 Feb 08,0,0,0,,2.600,0,0,31.400,G005.8843-0.3924,270.1266670,-24.0666670,5.8855230,-0.3921270,1.120,,,,,,,,,G5.8852-0.3923,
1,7(0)->6(1)_A+,G5.885-0.392,G5.89-0.39,,65.000,270.1266670,-24.0666670,5.8855230,-0.3921270,,,,8.7,,0.910,26.5,Jy,58.7,KIM19,0,KVN,18 00 30.4,-24 04 00,2011 Feb 13,0,0,0,,2.600,0,0,26.500,G005.8843-0.3924,270.1266670,-24.0666670,5.8855230,-0.3921270,0.910,,,,,,,,,G5.8852-0.3923,
1,7(0)->6(1)_A+,G6.551-0.098,G6.55-0.10,,65.000,270.2083330,-23.3425000,6.5513860,-0.0977730,,,,13.6,,0.500,1.3,Jy,3.2,KIM19,0,KVN,18 00 50,-23 20 33,2017 Jun 19,0,0,0,,,0,0,1.300,G006.5506-0.0978,270.2083330,-23.3425000,6.5513860,-0.0977730,0.500,,,,,,,,,G6.5530-0.0951,
1,7(0)->6(1)_A+,G8.669-0.357,G8.67-0.36,,65.000,271.5791670,-21.6255560,8.6692860,-0.3559150,,,,35.4,,0.710,32.3,Jy,82.5,KIM19,0,KVN,18 06 19,-21 37 32,2010 Feb 16,0,0,0,,6.200,0,0,32.300,G008.6702-0.3557,271.5791670,-21.6255560,8.6692860,-0.3559150,0.710,,,,,,,,,G8.6692-0.3560,
1,7(0)->6(1)_A+,G8.669-0.357,G8.67-0.36,,65.000,271.5791670,-21.6255560,8.6692860,-0.3559150,,,,36,,1.080,31,Jy,78.6,KIM19,0,KVN,18 06 19,-21 37 32,2011 Feb 14,0,0,0,,6.200,0,0,31.000,G008.6702-0.3557,271.5791670,-21.6255560,8.6692860,-0.3559150,1.080,,,,,,,,,G8.6692-0.3560,
1,7(0)->6(1)_A+,G9.621+0.195,IRAS18032-2032,,65.000,271.5562500,-20.5297220,9.6152570,0.1976690,,,,3.7,,0.630,5.6,Jy,6.2,KIM19,0,KVN,18 06 13.5,-20 31 47,2010 Feb 17,0,0,0,,5.700,0,0,5.600,G009.6129+0.1930,271.5562500,-20.5297220,9.6152570,0.1976690,0.630,,,,,,,,,G9.6209+0.1952,
1,7(0)->6(1)_A+,G9.621+0.195,IRAS18032-2032,,65.000,271.5562500,-20.5297220,9.6152570,0.1976690,,,,3.7,,0.740,4.6,Jy,3.9,KIM19,0,KVN,18 06 13.5,-20 31 47,2011 Feb 15,0,0,0,,5.700,0,0,4.600,G009.6129+0.1930,271.5562500,-20.5297220,9.6152570,0.1976690,0.740,,,,,,,,,G9.6209+0.1952,
1,7(0)->6(1)_A+,G9.621+0.195,IRAS18032-2032,,65.000,271.5595830,-20.5288890,9.6175080,0.1953510,,,,3.7,,0.310,4.9,Jy,7.1,KIM19,0,KVN,18 06 14.3,-20 31 44,2017 Jun 19,0,0,0,,5.700,0,0,4.900,G009.6207+0.1936,271.5595830,-20.5288890,9.6175080,0.1953510,0.310,,,,,,,,,G9.6209+0.1952,
1,7(0)->6(1)_A+,G10.322-0.148,G10.30-0.15,,65.000,272.2337500,-20.0983330,10.3012150,-0.1476440,,,,13.3,,0.640,13.6,Jy,25.9,KIM19,0,KVN,18 08 56.1,-20 05 54,2010 Feb 18,0,0,0,,6.000,0,0,13.600,G010.2991-0.1470,272.2337500,-20.0983330,10.3012150,-0.1476440,0.640,,,,,,,,,G10.3013-0.1477,
1,7(0)->6(1)_A+,G10.322-0.148,G10.30-0.15,,65.000,272.2337500,-20.0983330,10.3012150,-0.1476440,,,,13.5,,0.690,15.1,Jy,31.9,KIM19,0,KVN,18 08 56.1,-20 05 54,2011 Feb 15,0,0,0,,6.000,0,0,15.100,G010.2991-0.1470,272.2337500,-20.0983330,10.3012150,-0.1476440,0.690,,,,,,,,,G10.3013-0.1477,
1,7(0)->6(1)_A+,G10.472+0.027,G10.47+0.03,,65.000,272.1600000,-19.8644440,10.4721780,0.0263670,,,,66.8,,0.710,7.8,Jy,18.8,KIM19,0,KVN,18 08 38.4,-19 51 52,2010 Feb 17,0,0,0,,7.300,0,0,7.800,G010.4722+0.0277,272.1600000,-19.8644440,10.4721780,0.0263670,0.710,,,,,,,,,G10.4723+0.0264,
1,7(0)->6(1)_A+,G10.472+0.027,G10.47+0.03,,65.000,272.1600000,-19.8644440,10.4721780,0.0263670,,,,67.8,,0.990,7.7,Jy,16.6,KIM19,0,KVN,18 08 38.4,-19 51 52,2011 Feb 14,0,0,0,,7.300,0,0,7.700,G010.4722+0.0277,272.1600000,-19.8644440,10.4721780,0.0263670,0.990,,,,,,,,,G10.4723+0.0264,
1,7(0)->6(1)_A+,G9.873-0.745,IRAS18073-2046,,65.000,272.5712500,-20.7619440,9.8733620,-0.7454400,,,,27.6,,0.590,2.3,Jy,2.3,KIM19,0,KVN,18 10 17.1,-20 45 43,2010 Feb 18,0,0,0,,3.900,0,0,2.300,G009.8789-0.7498,272.5712500,-20.7619440,9.8733620,-0.7454400,0.590,,,,,,,,,G9.8734-0.7454,
1,7(0)->6(1)_A+,G9.873-0.745,IRAS18073-2046,,65.000,272.5762500,-20.7619440,9.8756190,-0.7495350,,,,27.5,,0.420,2.2,Jy,3.1,KIM19,0,KVN,18 10 18.3,-20 45 43,2017 Jun 19,0,0,0,,3.900,0,0,2.200,G009.8789-0.7498,272.5762500,-20.7619440,9.8756190,-0.7495350,0.420,,,,,,,,,G9.8757-0.7500,
1,7(0)->6(1)_A+,G10.623-0.383,G10.62-0.38,,65.000,272.5979170,-19.9375000,10.6074820,-0.3693360,,,,-6.7,,0.710,4,Jy,4.6,KIM19,0,KVN,18 10 23.5,-19 56 15,2011 Feb 16,0,0,0,,6.500,0,0,4.000,G010.5959-0.3638,272.5979170,-19.9375000,10.6074820,-0.3693360,0.710,,,,,,,,,G10.6075-0.3693,
1,7(0)->6(1)_A+,G10.623-0.383,G10.62-0.38,,65.000,272.6191670,-19.9302780,10.6234500,-0.3833460,,,,-6.7,,0.380,107,Jy,109.7,KIM19,0,KVN,18 10 28.6,-19 55 49,2017 Jun 19,0,0,0,,6.500,0,0,107.000,G010.6237-0.3833,272.6191670,-19.9302780,10.6234500,-0.3833460,0.380,,,,,,,,,G10.6235-0.3835,
1,7(0)->6(1)_A+,G10.623-0.383,G10.62-0.38,,65.000,272.6191670,-19.9302780,10.6234500,-0.3833460,,,,-6.7,,0.250,95.6,Jy,95.5,KIM19,0,KVN,18 10 28.6,-19 55 49,2017 Dec 23,0,0,0,,6.500,0,0,95.600,G010.6237-0.3833,272.6191670,-19.9302780,10.6234500,-0.3833460,0.250,,,,,,,,,G10.6235-0.3835,
1,7(0)->6(1)_A+,G11.937-0.616,G11.94-0.62,,65.000,273.5045830,-18.8900000,11.9370530,-0.6159620,,,,38,,0.560,2.6,Jy,2.3,KIM19,0,KVN,18 14 1.1,-18 53 24,2010 Feb 19,0,0,0,,5.200,0,0,2.600,G011.9365-0.6157,273.5045830,-18.8900000,11.9370530,-0.6159620,0.560,,,,,,,,,G11.9365-0.6157,
1,7(0)->6(1)_A+,G11.937-0.616,G11.94-0.62,,65.000,273.5045830,-18.8900000,11.9370530,-0.6159620,,,,37.8,,0.590,2.4,Jy,5.9,KIM19,0,KVN,18 14 1.1,-18 53 24,2011 Feb 12,0,0,0,,5.200,0,0,2.400,G011.9365-0.6157,273.5045830,-18.8900000,11.9370530,-0.6159620,0.590,,,,,,,,,G11.9365-0.6157,
1,7(0)->6(1)_A+,G12.209-0.107,G12.21-0.10,,65.000,273.1654170,-18.4058330,12.2080550,-0.1019080,,,,23.8,,0.650,8.6,Jy,16.9,KIM19,0,KVN,18 12 39.7,-18 24 21,2010 Feb 19,0,0,0,,16.100,0,0,8.600,G012.2080-0.1019,273.1654170,-18.4058330,12.2080550,-0.1019080,0.650,,,,,,,,,G12.2092-0.1023,
1,7(0)->6(1)_A+,G12.209-0.107,G12.21-0.10,,65.000,273.1654170,-18.4058330,12.2080550,-0.1019080,,,,23.8,,0.780,7.9,Jy,19.6,KIM19,0,KVN,18 12 39.7,-18 24 21,2011 Feb 12,0,0,0,,16.100,0,0,7.900,G012.2080-0.1019,273.1654170,-18.4058330,12.2080550,-0.1019080,0.780,,,,,,,,,G12.2092-0.1023,
1,7(0)->6(1)_A+,G10.841-2.592,IRAS18162-2048,,65.000,274.7995830,-20.7927780,10.8402530,-2.5913810,,,,13.2,,0.660,166.1,Jy,115.3,KIM19,0,KVN,18 19 11.9,-20 47 34,2010 Feb 20,0,0,0,,1.900,0,0,166.100,,274.7995830,-20.7927780,10.8402530,-2.5913810,0.660,,,,,,,,,G10.8414-2.5916,
1,7(0)->6(1)_A+,G10.841-2.592,IRAS18162-2048,,65.000,274.7995830,-20.7927780,10.8402530,-2.5913810,,,,13.1,,0.960,140.2,Jy,99.4,KIM19,0,KVN,18 19 11.9,-20 47 34,2011 Feb 18,0,0,0,,1.900,0,0,140.200,,274.7995830,-20.7927780,10.8402530,-2.5913810,0.960,,,,,,,,,G10.8414-2.5916,
1,7(0)->6(1)_A+,G15.033-0.674,G15.04-0.68,,65.000,275.1033330,-16.1930560,15.0345100,-0.6770850,,,,19.2,,0.710,7.5,Jy,4.4,KIM19,0,KVN,18 20 24.8,-16 11 35,2010 Feb 18,0,0,0,,2.100,0,0,7.500,G015.0292-0.6706,275.1033330,-16.1930560,15.0345100,-0.6770850,0.710,,,,,,,,,G15.0345-0.6770,
1,7(0)->6(1)_A+,G15.033-0.674,G15.04-0.68,,65.000,275.1033330,-16.1930560,15.0345100,-0.6770850,,,,19.1,,0.760,6.6,Jy,3.9,KIM19,0,KVN,18 20 24.8,-16 11 35,2011 Feb 12,0,0,0,,2.100,0,0,6.600,G015.0292-0.6706,275.1033330,-16.1930560,15.0345100,-0.6770850,0.760,,,,,,,,,G15.0345-0.6770,
1,7(0)->6(1)_A+,G19.609-0.234,G19.61-0.23,,65.000,276.9083330,-11.9450000,19.6078780,-0.2349040,,,,41.2,,0.660,19,Jy,24.7,KIM19,0,KVN,18 27 38,-11 56 42,2010 Feb 20,0,0,0,,4.500,0,0,19.000,G019.6084-0.2346,276.9083330,-11.9450000,19.6078780,-0.2349040,0.660,,,,,,,,,G19.6090-0.2344,
1,7(0)->6(1)_A+,G19.609-0.234,G19.61-0.23,,65.000,276.9083330,-11.9450000,19.6078780,-0.2349040,,,,40.9,,0.860,8.2,Jy,8.9,KIM19,0,KVN,18 27 38,-11 56 42,2011 Feb 15,0,0,0,,4.500,0,0,8.200,G019.6084-0.2346,276.9083330,-11.9450000,19.6078780,-0.2349040,0.860,,,,,,,,,G19.6090-0.2344,
1,7(0)->6(1)_A+,G19.609-0.234,G19.61-0.23,,65.000,276.9075000,-11.9419440,19.6102040,-0.2327610,,,,41.1,,0.360,17.5,Jy,25.4,KIM19,0,KVN,18 27 37.8,-11 56 31,2017 Jun 19,0,0,0,,4.500,0,0,17.500,G019.6084-0.2346,276.9075000,-11.9419440,19.6102040,-0.2327610,0.360,,,,,,,,,G19.6090-0.2344,
1,7(0)->6(1)_A+,G25.649+1.050,IRAS18316-0602,,65.000,278.5825000,-5.9955560,25.6470730,1.0532960,,,,41.8,,0.990,56,Jy,43,KIM19,0,KVN,18 34 19.8,-05 59 44,2010 Feb 08,0,0,0,,3.300,0,0,56.000,G025.6496+1.0507,278.5825000,-5.9955560,25.6470730,1.0532960,0.990,,,,,,,,,G25.6471+1.0533,
1,7(0)->6(1)_A+,G25.649+1.050,IRAS18316-0602,,65.000,278.5825000,-5.9955560,25.6470730,1.0532960,,,,41.8,,0.970,45.3,Jy,41.7,KIM19,0,KVN,18 34 19.8,-05 59 44,2011 Feb 14,0,0,0,,3.300,0,0,45.300,G025.6496+1.0507,278.5825000,-5.9955560,25.6470730,1.0532960,0.970,,,,,,,,,G25.6471+1.0533,
1,7(0)->6(1)_A+,G25.649+1.050,IRAS18316-0602,,65.000,278.5870830,-5.9950000,25.6496660,1.0495050,,,,41.8,,0.360,47.2,Jy,51.5,KIM19,0,KVN,18 34 20.9,-05 59 42,2017 Jun 19,0,0,0,,3.300,0,0,47.200,G025.6496+1.0507,278.5870830,-5.9950000,25.6496660,1.0495050,0.360,,,,,,,,,G25.6495+1.0497,
1,7(0)->6(1)_A+,G23.708+0.170,G23.71+0.17,,65.000,278.4687500,-8.1255560,23.7045470,0.1719680,,,,113.5,,0.690,6.1,Jy,4.5,KIM19,0,KVN,18 33 52.5,-08 07 32,2010 Feb 18,0,0,0,,9.000,0,0,6.100,G023.6999+0.1723,278.4687500,-8.1255560,23.7045470,0.1719680,0.690,,,,,,,,,G23.7090+0.1703,
1,7(0)->6(1)_A+,G23.708+0.170,G23.71+0.17,,65.000,278.4687500,-8.1255560,23.7045470,0.1719680,,,,113.5,,0.700,5,Jy,5.7,KIM19,0,KVN,18 33 52.5,-08 07 32,2011 Feb 14,0,0,0,,9.000,0,0,5.000,G023.6999+0.1723,278.4687500,-8.1255560,23.7045470,0.1719680,0.700,,,,,,,,,G23.7090+0.1703,
1,7(0)->6(1)_A+,G23.708+0.170,G23.71+0.17,,65.000,278.4729170,-8.1205560,23.7108850,0.1706130,,,,113.5,,0.360,6.2,Jy,7.7,KIM19,0,KVN,18 33 53.5,-08 07 14,2017 Jun 19,0,0,0,,9.000,0,0,6.200,G023.7097+0.1714,278.4729170,-8.1205560,23.7108850,0.1706130,0.360,,,,,,,,,G23.7090+0.1703,
1,7(0)->6(1)_A+,G23.708+0.170,G23.71+0.17,,65.000,278.4729170,-8.1205560,23.7108850,0.1706130,,,,113.5,,0.200,5,Jy,6.5,KIM19,0,KVN,18 33 53.5,-08 07 14,2017 Dec 23,0,0,0,,9.000,0,0,5.000,G023.7097+0.1714,278.4729170,-8.1205560,23.7108850,0.1706130,0.200,,,,,,,,,G23.7090+0.1703,
1,7(0)->6(1)_A+,G23.955+0.151,G23.96+0.15,,65.000,278.6037500,-7.9133330,23.9544970,0.1511430,,,,79.8,,0.670,2.7,Jy,1.8,KIM19,0,KVN,18 34 24.9,-07 54 48,2010 Feb 20,0,0,0,,6.000,0,0,2.700,G023.9533+0.1516,278.6037500,-7.9133330,23.9544970,0.1511430,0.670,,,,,,,,,G23.9547+0.1510,
1,7(0)->6(1)_A+,G25.709+0.044,G25.72+0.05,,65.000,279.5116670,-6.3963890,25.7157780,0.0486880,,,,96.4,,0.430,1.8,Jy,1.2,KIM19,0,KVN,18 38 2.8,-06 23 47,2010 Feb 19,0,0,0,,14.000,0,0,1.800,G025.7178+0.0482,279.5116670,-6.3963890,25.7157780,0.0486880,0.430,,,,,,,,,G25.7158+0.0487,
1,7(0)->6(1)_A+,G27.284+0.149,G27.28+0.15,,65.000,280.1416670,-4.9633330,27.2767670,0.1484790,,,,31.7,,0.700,3.4,Jy,3.2,KIM19,0,KVN,18 40 34,-04 57 48,2010 Feb 18,0,0,0,,15.200,0,0,3.400,G027.2767+0.1467,280.1416670,-4.9633330,27.2767670,0.1484790,0.700,,,,,,,,,G27.2768+0.1485,
1,7(0)->6(1)_A+,G27.284+0.149,G27.28+0.15,,65.000,280.1416670,-4.9633330,27.2767670,0.1484790,,,,31.4,,0.460,3.5,Jy,3.4,KIM19,0,KVN,18 40 34,-04 57 48,2011 Feb 13,0,0,0,,15.200,0,0,3.500,G027.2767+0.1467,280.1416670,-4.9633330,27.2767670,0.1484790,0.460,,,,,,,,,G27.2768+0.1485,
1,7(0)->6(1)_A+,G27.284+0.149,G27.28+0.15,,65.000,280.1462500,-4.9622220,27.2798460,0.1449280,,,,31.4,,0.250,1.7,Jy,3.3,KIM19,0,KVN,18 40 35.1,-04 57 44,2017 Jun 19,0,0,0,,15.200,0,0,1.700,G027.2767+0.1467,280.1462500,-4.9622220,27.2798460,0.1449280,0.250,,,,,,,,,G27.2799+0.1449,
1,7(0)->6(1)_A+,G28.200-0.050,IRAS18403-0417,,65.000,280.7425000,-4.2333330,28.1998930,-0.0500560,,,,98.5,,0.580,3.1,Jy,6.4,KIM19,0,KVN,18 42 58.2,-04 14 00,2010 Feb 16,0,0,0,,9.100,0,0,3.100,G028.1997-0.0495,280.7425000,-4.2333330,28.1998930,-0.0500560,0.580,,,,,,,,,G28.2000-0.0495,
1,7(0)->6(1)_A+,G28.200-0.050,IRAS18403-0417,,65.000,280.7425000,-4.2333330,28.1998930,-0.0500560,,,,97.8,,0.530,2.4,Jy,2.8,KIM19,0,KVN,18 42 58.2,-04 14 00,2011 Feb 13,0,0,0,,9.100,0,0,2.400,G028.1997-0.0495,280.7425000,-4.2333330,28.1998930,-0.0500560,0.530,,,,,,,,,G28.2000-0.0495,
1,7(0)->6(1)_A+,G28.295-0.377,IRAS18416-0420,,65.000,281.0625000,-4.2986110,28.2876610,-0.3637300,,,,48.3,,0.420,5.3,Jy,3.1,KIM19,0,KVN,18 44 15,-04 17 55,2017 Jun 19,0,0,0,,3.300,0,0,5.300,G028.2865-0.3623,281.0625000,-4.2986110,28.2876610,-0.3637300,0.420,,,,,,,,,G28.2877-0.3638,
1,7(0)->6(1)_A+,G28.295-0.377,IRAS18416-0420,,65.000,281.0625000,-4.2986110,28.2876610,-0.3637300,,,,48.3,,0.200,5.2,Jy,3.5,KIM19,0,KVN,18 44 15,-04 17 55,2017 Dec 23,0,0,0,,3.300,0,0,5.200,G028.2865-0.3623,281.0625000,-4.2986110,28.2876610,-0.3637300,0.200,,,,,,,,,G28.2877-0.3638,
1,7(0)->6(1)_A+,G29.956-0.016,G29.96-0.02,,65.000,281.5162500,-2.6561110,29.9557420,-0.0166440,,,,99,,0.640,7.1,Jy,13.8,KIM19,0,KVN,18 46 3.9,-02 39 22,2010 Feb 20,0,0,0,,9.000,0,0,7.100,G029.9549-0.0162,281.5162500,-2.6561110,29.9557420,-0.0166440,0.640,,,,,,,,,G29.9556-0.0161,
1,7(0)->6(1)_A+,G29.956-0.016,G29.96-0.02,,65.000,281.5162500,-2.6561110,29.9557420,-0.0166440,,,,99.1,,0.870,5.3,Jy,12.3,KIM19,0,KVN,18 46 3.9,-02 39 22,2011 Feb 14,0,0,0,,9.000,0,0,5.300,G029.9549-0.0162,281.5162500,-2.6561110,29.9557420,-0.0166440,0.870,,,,,,,,,G29.9556-0.0161,
1,7(0)->6(1)_A+,G30.536+0.019,G30.54+0.02,,65.000,281.7462500,-2.1255560,30.5326980,0.0210220,,,,48.6,,0.910,4.7,Jy,6.4,KIM19,0,KVN,18 46 59.1,-02 07 32,2010 May 14,0,0,0,,13.800,0,0,4.700,G030.5337+0.0215,281.7462500,-2.1255560,30.5326980,0.0210220,0.910,,,,,,,,,G30.5353+0.0208,
1,7(0)->6(1)_A+,G30.536+0.019,G30.54+0.02,,65.000,281.7462500,-2.1255560,30.5326980,0.0210220,,,,47.9,,0.550,3.3,Jy,4.8,KIM19,0,KVN,18 46 59.1,-02 07 32,2011 Feb 15,0,0,0,,13.800,0,0,3.300,G030.5337+0.0215,281.7462500,-2.1255560,30.5326980,0.0210220,0.550,,,,,,,,,G30.5353+0.0208,
1,7(0)->6(1)_A+,G30.536+0.019,G30.54+0.02,,65.000,281.7500000,-2.1236110,30.5361380,0.0185740,,,,47.8,,0.250,1.8,Jy,4.2,KIM19,0,KVN,18 47 00,-02 07 25,2017 Jun 19,0,0,0,,13.800,0,0,1.800,G030.5337+0.0215,281.7500000,-2.1236110,30.5361380,0.0185740,0.250,,,,,,,,,G30.5353+0.0208,
1,7(0)->6(1)_A+,G31.412+0.307,G31.41+0.31,,65.000,281.8941670,-1.2119440,31.4131350,0.3063010,,,,94,,0.600,5.1,Jy,11.8,KIM19,0,KVN,18 47 34.6,-01 12 43,2010 Feb 16,0,0,0,,8.500,0,0,5.100,G031.4120+0.3076,281.8941670,-1.2119440,31.4131350,0.3063010,0.600,,,,,,,,,G31.4117+0.3070,
1,7(0)->6(1)_A+,G31.412+0.307,G31.41+0.31,,65.000,281.8941670,-1.2119440,31.4131350,0.3063010,,,,100.1,,0.690,4.7,Jy,12.7,KIM19,0,KVN,18 47 34.6,-01 12 43,2011 Feb 15,0,0,0,,8.500,0,0,4.700,G031.4120+0.3076,281.8941670,-1.2119440,31.4131350,0.3063010,0.690,,,,,,,,,G31.4117+0.3070,
1,7(0)->6(1)_A+,G31.280+0.062,IRAS18456-0129,,65.000,282.0629170,-1.4402780,31.2869020,0.0520120,,,,109.3,,0.670,3.7,Jy,9.7,KIM19,0,KVN,18 48 15.1,-01 26 25,2010 Feb 16,0,0,0,,7.200,0,0,3.700,G031.2804+0.0622,282.0629170,-1.4402780,31.2869020,0.0520120,0.670,,,,,,,,,G31.2869+0.0520,
1,7(0)->6(1)_A+,G31.280+0.062,IRAS18456-0129,,65.000,282.0629170,-1.4402780,31.2869020,0.0520120,,,,108.4,,0.720,3.3,Jy,6.4,KIM19,0,KVN,18 48 15.1,-01 26 25,2011 Feb 12,0,0,0,,7.200,0,0,3.300,G031.2804+0.0622,282.0629170,-1.4402780,31.2869020,0.0520120,0.720,,,,,,,,,G31.2869+0.0520,
1,7(0)->6(1)_A+,G31.280+0.062,IRAS18456-0129,,65.000,282.0500000,-1.4416670,31.2797760,0.0628690,,,,109.2,,0.350,11.6,Jy,31.5,KIM19,0,KVN,18 48 12,-01 26 30,2017 Jun 19,0,0,0,,7.200,0,0,11.600,G031.2804+0.0622,282.0500000,-1.4416670,31.2797760,0.0628690,0.350,,,,,,,,,G31.2804+0.0618,
1,7(0)->6(1)_A+,G31.280+0.062,IRAS18456-0129,,65.000,282.0500000,-1.4416670,31.2797760,0.0628690,,,,109.2,,0.280,11.1,Jy,28.9,KIM19,0,KVN,18 48 12,-01 26 30,2017 Dec 23,0,0,0,,7.200,0,0,11.100,G031.2804+0.0622,282.0500000,-1.4416670,31.2797760,0.0628690,0.280,,,,,,,,,G31.2804+0.0618,
1,7(0)->6(1)_A+,G31.396-0.257,IRAS18469-0132,,65.000,282.3945830,-1.4855560,31.3978280,-0.2637050,,,,85.6,,0.670,5.7,Jy,7.2,KIM19,0,KVN,18 49 34.7,-01 29 08,2010 May 13,0,0,0,,7.300,0,0,5.700,G031.3959-0.2568,282.3945830,-1.4855560,31.3978280,-0.2637050,0.670,,,,,,,,,G31.3978-0.2637,
