detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
1,IRAS 16105-4205,,243.5104170,-42.2175000,338.1225230,6.4027540,-98.0,-71.0,-98.0,27.0,,3.500,Jy,,SIL93,,16 14 2.5,-42 13 03,1667,D,,G338.123+6.403,0,,,,,0,,,3.500,,,243.5104170,-42.2175000,338.1225230,6.4027540,,,1667,,,G338.1225+6.4028,,
1,IRAS 16342-3814,,249.4166670,-38.3380560,344.0737030,5.8466020,19.0,81.0,19.0,62.0,,0.600,Jy,,SIL93,,16 37 40,-38 20 17,1665,D,,G344.074+5.847,0,,,,,0,,,0.600,,,249.4166670,-38.3380560,344.0737030,5.8466020,,,1665,,,G344.0737+5.8466,,
1,IRAS 16342-3814,,249.4166670,-38.3380560,344.0737030,5.8466020,5.0,,5.0,5.0,,1.400,Jy,,SIL93,,16 37 40,-38 20 17,1667,S,,G344.074+5.847,0,,,,,0,,,1.400,,,249.4166670,-38.3380560,344.0737030,5.8466020,,,1667,,,G344.0737+5.8466,,
1,IRAS 17411-3154,,266.0941670,-31.9275000,357.3084820,-1.3329950,-41.0,-4.0,-41.0,37.0,,11.900,Jy,,SIL93,,17 44 22.6,-31 55 39,1667,D,,G357.308-1.333,0,,,,,0,,,11.900,,,266.0941670,-31.9275000,357.3084820,-1.3329950,,,1667,,,G357.3085-1.3330,,
1,OH231.8+4.2,,115.5700000,-14.7144440,231.8353610,4.2194670,19.0,,19.0,19.0,,15.900,Jy,,SIL93,,07 42 16.8,-14 42 52,1667,S,,G231.835+4.220,0,,,,,0,,,15.900,,,115.5700000,-14.7144440,231.8353610,4.2194670,,,1667,,,G231.8354+4.2204,,
0,IRAS 17584-3147,,270.4225000,-31.7994440,359.2831000,-4.4378220,,,,,,2.400,Jy,,SIL93,,18 01 41.4,-31 47 58,1612,,,G359.283-4.438,1,,,,,0,,,2.400,,,270.4225000,-31.7994440,359.2831000,-4.4378220,,,1612,,,G359.2831-4.4378,,
0,IRAS 17523-3404,,268.9166670,-34.0875000,356.6616530,-4.4713040,,,,,,2.400,Jy,,SIL93,,17 55 40,-34 05 15,1612,,,G356.662-4.471,0,,,,,0,,,2.400,,,268.9166670,-34.0875000,356.6616530,-4.4713040,,,1612,,,G356.6617-4.4713,,
0,IRAS 17367-3633,,265.0300000,-36.5788890,352.8870580,-3.0326740,,,,,,2.400,Jy,,SIL93,,17 40 7.2,-36 34 44,1612,,,G352.887-3.033,0,,,,,0,,,2.400,,,265.0300000,-36.5788890,352.8870580,-3.0326740,,,1612,,,G352.8871-3.0327,,
0,IRAS 17347-3139,,264.5050000,-31.6827780,356.8015650,-0.0574910,,,,,,2.400,Jy,,SIL93,,17 38 1.2,-31 40 58,1612,,,G356.802-0.055,0,,,,,0,,,2.400,,,264.5050000,-31.6827780,356.8015650,-0.0574910,,,1612,,,G356.8016-0.0554,,
0,IRAS 17150-3224,,259.5833330,-32.4563890,353.8437100,2.9835560,,,,,,2.400,Jy,,SIL93,,17 18 20,-32 27 23,1612,,,G353.844+2.984,0,,,,,0,,,2.400,,,259.5833330,-32.4563890,353.8437100,2.9835560,,,1612,,,G353.8437+2.9838,,
0,IRAS 17055-3753,,257.2400000,-37.9472220,348.2676630,1.3215320,,,,,,2.400,Jy,,SIL93,,17 08 57.6,-37 56 50,1612,,,G348.268+1.322,0,,,,,0,,,2.400,,,257.2400000,-37.9472220,348.2676630,1.3215320,,,1612,,,G348.2677+1.3215,,
0,IRAS 16594-4656,,255.7900000,-47.0077780,340.3915130,-3.2879140,,,,,,2.400,Jy,,SIL93,,17 03 9.6,-47 00 28,1612,,,G340.392-3.288,0,,,,,0,,,2.400,,,255.7900000,-47.0077780,340.3915130,-3.2879140,,,1612,,,G340.3915-3.2879,,
0,IRAS 16533-4022,,254.2137500,-40.4605560,344.8448520,1.6458530,,,,,,2.400,Jy,,SIL93,,16 56 51.3,-40 27 38,1612,,,G344.845+1.646,0,,,,,0,,,2.400,,,254.2137500,-40.4605560,344.8448520,1.6458530,,,1612,,,G344.8449+1.6459,,
0,IRAS 16279-4757,,247.9083330,-48.0677780,336.1430930,0.0852590,,,,,,2.400,Jy,,SIL93,,16 31 38,-48 04 04,1612,,,G336.143+0.085,0,,,,,0,,,2.400,,,247.9083330,-48.0677780,336.1430930,0.0852590,,,1612,,,G336.1431+0.0853,,
0,IRAS 16245-3859,,246.9737500,-39.0961110,342.2148510,6.7374600,,,,,,2.400,Jy,,SIL93,,16 27 53.7,-39 05 46,1612,,,G342.215+6.737,0,,,,,0,,,2.400,,,246.9737500,-39.0961110,342.2148510,6.7374600,,,1612,,,G342.2149+6.7375,,
0,IRAS 16115-5044,,243.8258330,-50.8719440,332.2849300,-0.0012000,,,,,,2.400,Jy,,SIL93,,16 15 18.2,-50 52 19,1612,,,G332.285-0.001,0,,,,,0,,,2.400,,,243.8258330,-50.8719440,332.2849300,-0.0012000,,,1612,,,G332.2849-0.0012,,
0,IRAS 15408-5657,,236.2000000,-57.1188890,324.8199410,-1.8068010,,,,,,2.400,Jy,,SIL93,,15 44 48,-57 07 08,1612,,,G324.820-1.807,0,,,,,0,,,2.400,,,236.2000000,-57.1188890,324.8199410,-1.8068010,,,1612,,,G324.8199-1.8068,,
0,IRAS 15373-4220,,235.1916670,-42.4977780,333.2294500,10.1977580,,,,,,2.400,Jy,,SIL93,,15 40 46,-42 29 52,1612,,,G333.229+10.198,0,,,,,0,,,2.400,,,235.1916670,-42.4977780,333.2294500,10.1977580,,,1612,,,G333.2294+10.1978,,
0,IRAS 15103-5754,,228.5700000,-58.0869440,320.9044590,-0.2891750,,,,,,2.400,Jy,,SIL93,,15 14 16.8,-58 05 13,1612,,,G320.906-0.293,0,,,,,0,,,2.400,,,228.5700000,-58.0869440,320.9044590,-0.2891750,,,1612,,,G320.9045-0.2892,,
0,IRAS 15066-5532,,227.6108330,-55.7369440,321.6619910,1.9961530,,,,,,2.400,Jy,,SIL93,,15 10 26.6,-55 44 13,1612,,,G321.662+1.996,0,,,,,0,,,2.400,,,227.6108330,-55.7369440,321.6619910,1.9961530,,,1612,,,G321.6620+1.9962,,
0,IRAS 14488-5405,,223.1137500,-54.2938890,320.0871850,4.4970030,,,,,,2.400,Jy,,SIL93,,14 52 27.3,-54 17 38,1612,,,G320.087+4.497,0,,,,,0,,,2.400,,,223.1137500,-54.2938890,320.0871850,4.4970030,,,1612,,,G320.0872+4.4970,,
0,IRAS 14325-6428,,219.1416670,-64.6913890,313.8713420,-4.0762620,,,,,,2.400,Jy,,SIL93,,14 36 34,-64 41 29,1612,,,G313.871-4.076,0,,,,,0,,,2.400,,,219.1416670,-64.6913890,313.8713420,-4.0762620,,,1612,,,G313.8713-4.0763,,
0,IRAS 14249-5310,,217.1033330,-53.4019440,317.2039370,6.7611900,,,,,,2.400,Jy,,SIL93,,14 28 24.8,-53 24 07,1612,,,G317.204+6.761,0,,,,,0,,,2.400,,,217.1033330,-53.4019440,317.2039370,6.7611900,,,1612,,,G317.2039+6.7612,,
0,IRAS 13587-6254,,210.6141670,-63.1533330,310.8497670,-1.3785420,,,,,,2.400,Jy,,SIL93,,14 02 27.4,-63 09 12,1612,,,G310.850-1.379,0,,,,,0,,,2.400,,,210.6141670,-63.1533330,310.8497670,-1.3785420,,,1612,,,G310.8498-1.3785,,
0,IRAS 13522-5619,,208.9050000,-56.5644440,311.7285470,5.2071530,,,,,,2.400,Jy,,SIL93,,13 55 37.2,-56 33 52,1612,,,G311.729+5.207,0,,,,,0,,,2.400,,,208.9050000,-56.5644440,311.7285470,5.2071530,,,1612,,,G311.7285+5.2072,,
0,IRAS 13428-6232,,206.5875000,-62.7997220,309.1597490,-0.5938430,,,,,,2.400,Jy,,SIL93,,13 46 21,-62 47 59,1612,,,G309.160-0.594,0,,,,,0,,,2.400,,,206.5875000,-62.7997220,309.1597490,-0.5938430,,,1612,,,G309.1597-0.5938,,
0,IRAS 13416-6243,,206.2833330,-62.9725000,308.9880720,-0.7338450,,,,,,2.400,Jy,,SIL93,,13 45 08,-62 58 21,1612,,,G308.988-0.734,0,,,,,0,,,2.400,,,206.2833330,-62.9725000,308.9880720,-0.7338450,,,1612,,,G308.9881-0.7338,,
0,IRAS 13356-6249,,204.7741670,-63.0780560,308.2960450,-0.7037340,,,,,,2.400,Jy,,SIL93,,13 39 5.8,-63 04 41,1612,,,G308.296-0.704,0,,,,,0,,,2.400,,,204.7741670,-63.0780560,308.2960450,-0.7037340,,,1612,,,G308.2960-0.7037,,
0,IRAS 13110-6629,,198.6137500,-66.7597220,305.2047710,-3.9896020,,,,,,2.400,Jy,,SIL93,,13 14 27.3,-66 45 35,1612,,,G305.205-3.990,0,,,,,0,,,2.400,,,198.6137500,-66.7597220,305.2047710,-3.9896020,,,1612,,,G305.2048-3.9896,,
0,IRAS 12316-6401,,188.6483330,-64.3041670,301.1067080,-1.4921300,,,,,,2.400,Jy,,SIL93,,12 34 35.6,-64 18 15,1612,,,G301.107-1.492,0,,,,,0,,,2.400,,,188.6483330,-64.3041670,301.1067080,-1.4921300,,,1612,,,G301.1067-1.4921,,
0,IRAS 12158-6443,,184.6487500,-65.0044440,299.4693260,-2.3537310,,,,,,2.400,Jy,,SIL93,,12 18 35.7,-65 00 16,1612,,,G299.469-2.354,0,,,,,0,,,2.400,,,184.6487500,-65.0044440,299.4693260,-2.3537310,,,1612,,,G299.4693-2.3537,,
0,IRAS 11544-6408,,179.2383330,-64.4197220,297.0916060,-2.1675580,,,,,,2.400,Jy,,SIL93,,11 56 57.2,-64 25 11,1612,,,G297.092-2.168,0,,,,,0,,,2.400,,,179.2383330,-64.4197220,297.0916060,-2.1675580,,,1612,,,G297.0916-2.1676,,
0,IRAS 11312-6955,,173.3554170,-70.1938890,296.3667420,-8.3229280,,,,,,2.400,Jy,,SIL93,,11 33 25.3,-70 11 38,1612,,,G296.367-8.323,0,,,,,0,,,2.400,,,173.3554170,-70.1938890,296.3667420,-8.3229280,,,1612,,,G296.3667-8.3229,,
0,IRAS 11307-5402,,173.2700000,-54.3230560,291.5744640,6.8116890,,,,,,2.400,Jy,,SIL93,,11 33 4.8,-54 19 23,1612,,,G291.574+6.812,0,,,,,0,,,2.400,,,173.2700000,-54.3230560,291.5744640,6.8116890,,,1612,,,G291.5745+6.8117,,
0,IRAS 11068-7717,,167.0662500,-77.5630560,297.3423040,-15.8254400,,,,,,2.400,Jy,,SIL93,,11 08 15.9,-77 33 47,1612,,,G297.342-15.825,0,,,,,0,,,2.400,,,167.0662500,-77.5630560,297.3423040,-15.8254400,,,1612,,,G297.3423-15.8254,,
0,IRAS 10256-5628,,156.8970830,-56.7386110,284.1409900,0.7909520,,,,,,2.400,Jy,,SIL93,,10 27 35.3,-56 44 19,1612,,,G284.141+0.791,0,,,,,0,,,2.400,,,156.8970830,-56.7386110,284.1409900,0.7909520,,,1612,,,G284.1410+0.7910,,
0,IRAS 10215-5916,,155.8312500,-59.5350000,285.1442020,-1.8791870,,,,,,2.400,Jy,,SIL93,,10 23 19.5,-59 32 06,1612,,,G285.144-1.879,0,,,,,0,,,2.400,,,155.8312500,-59.5350000,285.1442020,-1.8791870,,,1612,,,G285.1442-1.8792,,
0,IRAS 10194-5625,,155.3133330,-56.6755560,283.3715830,0.3813290,,,,,,2.400,Jy,,SIL93,,10 21 15.2,-56 40 32,1612,,,G283.372+0.381,0,,,,,0,,,2.400,,,155.3133330,-56.6755560,283.3715830,0.3813290,,,1612,,,G283.3716+0.3813,,
0,IRAS 10178-5958,,154.8858330,-60.2247220,285.1195540,-2.7159420,,,,,,2.400,Jy,,SIL93,,10 19 32.6,-60 13 29,1612,,,G285.120-2.716,0,,,,,0,,,2.400,,,154.8858330,-60.2247220,285.1195540,-2.7159420,,,1612,,,G285.1196-2.7159,,
0,IRAS 10132-5726,,153.7504170,-57.6930560,283.2268720,-0.9345720,,,,,,2.400,Jy,,SIL93,,10 15 0.1,-57 41 35,1612,,,G283.227-0.935,0,,,,,0,,,2.400,,,153.7504170,-57.6930560,283.2268720,-0.9345720,,,1612,,,G283.2269-0.9346,,
0,IRAS 09370-4826,,144.7216670,-48.6694440,273.4303330,2.8560090,,,,,,2.400,Jy,,SIL93,,09 38 53.2,-48 40 10,1612,,,G273.430+2.856,0,,,,,0,,,2.400,,,144.7216670,-48.6694440,273.4303330,2.8560090,,,1612,,,G273.4303+2.8560,,
0,IRAS 09203-5143,,140.5079170,-51.9444440,273.7089700,-1.3722510,,,,,,2.400,Jy,,SIL93,,09 22 1.9,-51 56 40,1612,,,G273.709-1.372,0,,,,,0,,,2.400,,,140.5079170,-51.9444440,273.7089700,-1.3722510,,,1612,,,G273.7090-1.3723,,
0,IRAS 09032-3953,,136.2800000,-40.0863890,263.0881700,4.6691990,,,,,,2.400,Jy,,SIL93,,09 05 7.2,-40 05 11,1612,,,G263.088+4.669,0,,,,,0,,,2.400,,,136.2800000,-40.0863890,263.0881700,4.6691990,,,1612,,,G263.0882+4.6692,,
0,IRAS 09024-5019,,136.0137500,-50.5241670,270.7414910,-2.4375580,,,,,,2.400,Jy,,SIL93,,09 04 3.3,-50 31 27,1612,,,G270.741-2.438,0,,,,,0,,,2.400,,,136.0137500,-50.5241670,270.7414910,-2.4375580,,,1612,,,G270.7415-2.4376,,
0,IRAS 08351-4634,,129.1908330,-46.7458330,264.9576970,-3.5314110,,,,,,2.400,Jy,,SIL93,,08 36 45.8,-46 44 45,1612,,,G264.958-3.531,0,,,,,0,,,2.400,,,129.1908330,-46.7458330,264.9576970,-3.5314110,,,1612,,,G264.9577-3.5314,,
0,IRAS 08242-3828,,126.5145830,-38.6466670,257.2557910,-0.3367590,,,,,,2.400,Jy,,SIL93,,08 26 3.5,-38 38 48,1612,,,G257.256-0.337,0,,,,,0,,,2.400,,,126.5145830,-38.6466670,257.2557910,-0.3367590,,,1612,,,G257.2558-0.3368,,
0,IRAS 07027-7934,,104.8645830,-79.6463890,291.3750840,-26.2930670,,,,,,2.400,Jy,,SIL93,,06 59 27.5,-79 38 47,1612,,,G291.375-26.293,0,,,,,0,,,2.400,,,104.8645830,-79.6463890,291.3750840,-26.2930670,,,1612,,,G291.3750-26.2935,,
0,IRAS 01228-7324,,21.0300000,-73.1525000,299.6621200,-43.7676570,,,,,,2.400,Jy,,SIL93,,01 24 7.2,-73 09 09,1612,,,G299.662-43.768,0,,,,,0,,,2.400,,,21.0300000,-73.1525000,299.6621200,-43.7676570,,,1612,,,G299.6621-43.7677,,
0,IRAS 17579-3121,,270.3062500,-31.3658330,359.6132600,-4.1387740,,21.0,,,,3.600,Jy,,SIL93,,18 01 13.5,-31 21 57,1612,D,,G359.613-4.139,1,,,,,0,,,3.600,,,270.3062500,-31.3658330,359.6132600,-4.1387740,,,1612,,,G359.6133-4.1388,,
0,IRAS 01228-7324,,21.0300000,-73.1525000,299.6621200,-43.7676570,,,,,,2.400,Jy,,SIL93,,01 24 7.2,-73 09 09,1667,,,G299.662-43.768,0,,,,,0,,,2.400,,,21.0300000,-73.1525000,299.6621200,-43.7676570,,,1667,,,G299.6621-43.7677,,
0,IRAS 07027-7934,,104.8645830,-79.6463890,291.3750840,-26.2930670,,,,,,2.400,Jy,,SIL93,,06 59 27.5,-79 38 47,1667,,,G291.375-26.293,0,,,,,0,,,2.400,,,104.8645830,-79.6463890,291.3750840,-26.2930670,,,1667,,,G291.3750-26.2935,,
0,IRAS 08242-3828,,126.5145830,-38.6466670,257.2557910,-0.3367590,,,,,,2.400,Jy,,SIL93,,08 26 3.5,-38 38 48,1667,,,G257.256-0.337,0,,,,,0,,,2.400,,,126.5145830,-38.6466670,257.2557910,-0.3367590,,,1667,,,G257.2558-0.3368,,
0,IRAS 08351-4634,,129.1908330,-46.7458330,264.9576970,-3.5314110,,,,,,2.400,Jy,,SIL93,,08 36 45.8,-46 44 45,1667,,,G264.958-3.531,0,,,,,0,,,2.400,,,129.1908330,-46.7458330,264.9576970,-3.5314110,,,1667,,,G264.9577-3.5314,,
0,IRAS 09024-5019,,136.0137500,-50.5241670,270.7414910,-2.4375580,,,,,,2.400,Jy,,SIL93,,09 04 3.3,-50 31 27,1667,,,G270.741-2.438,0,,,,,0,,,2.400,,,136.0137500,-50.5241670,270.7414910,-2.4375580,,,1667,,,G270.7415-2.4376,,
0,IRAS 09032-3953,,136.2800000,-40.0863890,263.0881700,4.6691990,,,,,,2.400,Jy,,SIL93,,09 05 7.2,-40 05 11,1667,,,G263.088+4.669,0,,,,,0,,,2.400,,,136.2800000,-40.0863890,263.0881700,4.6691990,,,1667,,,G263.0882+4.6692,,
0,IRAS 09203-5143,,140.5079170,-51.9444440,273.7089700,-1.3722510,,,,,,2.400,Jy,,SIL93,,09 22 1.9,-51 56 40,1667,,,G273.709-1.372,0,,,,,0,,,2.400,,,140.5079170,-51.9444440,273.7089700,-1.3722510,,,1667,,,G273.7090-1.3723,,
0,IRAS 09370-4826,,144.7216670,-48.6694440,273.4303330,2.8560090,,,,,,2.400,Jy,,SIL93,,09 38 53.2,-48 40 10,1667,,,G273.430+2.856,0,,,,,0,,,2.400,,,144.7216670,-48.6694440,273.4303330,2.8560090,,,1667,,,G273.4303+2.8560,,
0,IRAS 10132-5726,,153.7504170,-57.6930560,283.2268720,-0.9345720,,,,,,2.400,Jy,,SIL93,,10 15 0.1,-57 41 35,1667,,,G283.227-0.935,0,,,,,0,,,2.400,,,153.7504170,-57.6930560,283.2268720,-0.9345720,,,1667,,,G283.2269-0.9346,,
0,IRAS 10178-5958,,154.8858330,-60.2247220,285.1195540,-2.7159420,,,,,,2.400,Jy,,SIL93,,10 19 32.6,-60 13 29,1667,,,G285.120-2.716,0,,,,,0,,,2.400,,,154.8858330,-60.2247220,285.1195540,-2.7159420,,,1667,,,G285.1196-2.7159,,
0,IRAS 10194-5625,,155.3133330,-56.6755560,283.3715830,0.3813290,,,,,,2.400,Jy,,SIL93,,10 21 15.2,-56 40 32,1667,,,G283.372+0.381,0,,,,,0,,,2.400,,,155.3133330,-56.6755560,283.3715830,0.3813290,,,1667,,,G283.3716+0.3813,,
0,IRAS 10215-5916,,155.8312500,-59.5350000,285.1442020,-1.8791870,,,,,,2.400,Jy,,SIL93,,10 23 19.5,-59 32 06,1667,,,G285.144-1.879,0,,,,,0,,,2.400,,,155.8312500,-59.5350000,285.1442020,-1.8791870,,,1667,,,G285.1442-1.8792,,
0,IRAS 10256-5628,,156.8970830,-56.7386110,284.1409900,0.7909520,,,,,,2.400,Jy,,SIL93,,10 27 35.3,-56 44 19,1667,,,G284.141+0.791,0,,,,,0,,,2.400,,,156.8970830,-56.7386110,284.1409900,0.7909520,,,1667,,,G284.1410+0.7910,,
0,IRAS 11068-7717,,167.0662500,-77.5630560,297.3423040,-15.8254400,,,,,,2.400,Jy,,SIL93,,11 08 15.9,-77 33 47,1667,,,G297.342-15.825,0,,,,,0,,,2.400,,,167.0662500,-77.5630560,297.3423040,-15.8254400,,,1667,,,G297.3423-15.8254,,
0,IRAS 11307-5402,,173.2700000,-54.3230560,291.5744640,6.8116890,,,,,,2.400,Jy,,SIL93,,11 33 4.8,-54 19 23,1667,,,G291.574+6.812,0,,,,,0,,,2.400,,,173.2700000,-54.3230560,291.5744640,6.8116890,,,1667,,,G291.5745+6.8117,,
0,IRAS 11312-6955,,173.3554170,-70.1938890,296.3667420,-8.3229280,,,,,,2.400,Jy,,SIL93,,11 33 25.3,-70 11 38,1667,,,G296.367-8.323,0,,,,,0,,,2.400,,,173.3554170,-70.1938890,296.3667420,-8.3229280,,,1667,,,G296.3667-8.3229,,
0,IRAS 11544-6408,,179.2383330,-64.4197220,297.0916060,-2.1675580,,,,,,2.400,Jy,,SIL93,,11 56 57.2,-64 25 11,1667,,,G297.092-2.168,0,,,,,0,,,2.400,,,179.2383330,-64.4197220,297.0916060,-2.1675580,,,1667,,,G297.0916-2.1676,,
0,IRAS 12158-6443,,184.6487500,-65.0044440,299.4693260,-2.3537310,,,,,,2.400,Jy,,SIL93,,12 18 35.7,-65 00 16,1667,,,G299.469-2.354,0,,,,,0,,,2.400,,,184.6487500,-65.0044440,299.4693260,-2.3537310,,,1667,,,G299.4693-2.3537,,
0,IRAS 12316-6401,,188.6483330,-64.3041670,301.1067080,-1.4921300,,,,,,2.400,Jy,,SIL93,,12 34 35.6,-64 18 15,1667,,,G301.107-1.492,0,,,,,0,,,2.400,,,188.6483330,-64.3041670,301.1067080,-1.4921300,,,1667,,,G301.1067-1.4921,,
0,IRAS 13110-6629,,198.6137500,-66.7597220,305.2047710,-3.9896020,,,,,,2.400,Jy,,SIL93,,13 14 27.3,-66 45 35,1667,,,G305.205-3.990,0,,,,,0,,,2.400,,,198.6137500,-66.7597220,305.2047710,-3.9896020,,,1667,,,G305.2048-3.9896,,
0,IRAS 13356-6249,,204.7741670,-63.0780560,308.2960450,-0.7037340,,,,,,2.400,Jy,,SIL93,,13 39 5.8,-63 04 41,1667,,,G308.296-0.704,0,,,,,0,,,2.400,,,204.7741670,-63.0780560,308.2960450,-0.7037340,,,1667,,,G308.2960-0.7037,,
0,IRAS 13416-6243,,206.2833330,-62.9725000,308.9880720,-0.7338450,,,,,,2.400,Jy,,SIL93,,13 45 08,-62 58 21,1667,,,G308.988-0.734,0,,,,,0,,,2.400,,,206.2833330,-62.9725000,308.9880720,-0.7338450,,,1667,,,G308.9881-0.7338,,
0,IRAS 13428-6232,,206.5875000,-62.7997220,309.1597490,-0.5938430,,,,,,2.400,Jy,,SIL93,,13 46 21,-62 47 59,1667,,,G309.160-0.594,0,,,,,0,,,2.400,,,206.5875000,-62.7997220,309.1597490,-0.5938430,,,1667,,,G309.1597-0.5938,,
0,IRAS 13522-5619,,208.9050000,-56.5644440,311.7285470,5.2071530,,,,,,2.400,Jy,,SIL93,,13 55 37.2,-56 33 52,1667,,,G311.729+5.207,0,,,,,0,,,2.400,,,208.9050000,-56.5644440,311.7285470,5.2071530,,,1667,,,G311.7285+5.2072,,
0,IRAS 13587-6254,,210.6141670,-63.1533330,310.8497670,-1.3785420,,,,,,2.400,Jy,,SIL93,,14 02 27.4,-63 09 12,1667,,,G310.850-1.379,0,,,,,0,,,2.400,,,210.6141670,-63.1533330,310.8497670,-1.3785420,,,1667,,,G310.8498-1.3785,,
0,IRAS 14249-5310,,217.1033330,-53.4019440,317.2039370,6.7611900,,,,,,2.400,Jy,,SIL93,,14 28 24.8,-53 24 07,1667,,,G317.204+6.761,0,,,,,0,,,2.400,,,217.1033330,-53.4019440,317.2039370,6.7611900,,,1667,,,G317.2039+6.7612,,
0,IRAS 14325-6428,,219.1416670,-64.6913890,313.8713420,-4.0762620,,,,,,2.400,Jy,,SIL93,,14 36 34,-64 41 29,1667,,,G313.871-4.076,0,,,,,0,,,2.400,,,219.1416670,-64.6913890,313.8713420,-4.0762620,,,1667,,,G313.8713-4.0763,,
0,IRAS 14488-5405,,223.1137500,-54.2938890,320.0871850,4.4970030,,,,,,2.400,Jy,,SIL93,,14 52 27.3,-54 17 38,1667,,,G320.087+4.497,0,,,,,0,,,2.400,,,223.1137500,-54.2938890,320.0871850,4.4970030,,,1667,,,G320.0872+4.4970,,
0,IRAS 15066-5532,,227.6108330,-55.7369440,321.6619910,1.9961530,,,,,,2.400,Jy,,SIL93,,15 10 26.6,-55 44 13,1667,,,G321.662+1.996,0,,,,,0,,,2.400,,,227.6108330,-55.7369440,321.6619910,1.9961530,,,1667,,,G321.6620+1.9962,,
0,IRAS 15103-5754,,228.5700000,-58.0869440,320.9044590,-0.2891750,,,,,,2.400,Jy,,SIL93,,15 14 16.8,-58 05 13,1667,,,G320.906-0.293,0,,,,,0,,,2.400,,,228.5700000,-58.0869440,320.9044590,-0.2891750,,,1667,,,G320.9045-0.2892,,
