detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,5(-1)->6(0)_A+,G21.023-0.063,G 21.023-0.063,,192.0000000000,277.4231250,-10.6117500,21.0230800,-0.0627560,,,,31.2,29;34.7,,2.16,Jy,,BRE15,0,,,PRS,18 29 41.6,-10 36 42.3,,0,0,0,,,0,0,2.160,,277.4231250,-10.6117500,21.0230800,-0.0627560,,,,,,,1,,,,G21.0231-0.0628,
1,5(-1)->6(0)_A+,G21.023-0.063,G 21.023-0.063,,0.0430000000,277.4231250,-10.6117500,21.0230800,-0.0627560,,,,31.1,29;34.7,,2.2,Jy,,BRE15,0,,,ATCA/MER,18 29 41.6,-10 36 42.3,M2008feb20 (A2006dec04),0,0,0,,,0,0,,,277.4231250,-10.6117500,21.0230800,-0.0627560,,,,,,,1,,,,G21.0231-0.0628,
1,5(-1)->6(0)_A+,G21.407-0.254,G 21.407-0.254,,192.0000000000,277.7764580,-10.3606670,21.4065400,-0.2543580,,,,89,82.7;95.3,,13.01,Jy,,BRE15,0,,,PRS,18 31 6.3,-10 21 38.4,,0,0,0,,,0,0,13.010,,277.7764580,-10.3606670,21.4065400,-0.2543580,,,,,,,1,,,,G21.4068-0.2541,
1,5(-1)->6(0)_A+,G21.407-0.254,G 21.407-0.254,,0.0430000000,277.7764580,-10.3606670,21.4065400,-0.2543580,,,,89,82.7;95.3,,14.5,Jy,,BRE15,0,,,ATCA/MER,18 31 6.3,-10 21 38.4,A2006dec04 (Bart09),0,0,0,,,0,0,,,277.7764580,-10.3606670,21.4065400,-0.2543580,,,,,,,1,,,,G21.4068-0.2541,
1,5(-1)->6(0)_A+,G21.563-0.031,G 21.562-0.033,,192.0000000000,277.6502920,-10.1196940,21.5626660,-0.0327560,,,,117.2,108.8;120.7,,12.97,Jy,,BRE15,0,,,PRS,18 30 36.1,-10 07 10.9,,0,0,0,,,0,0,12.970,,277.6502920,-10.1196940,21.5626660,-0.0327560,,,,,,,1,,,,G21.5609-0.0298,
1,5(-1)->6(0)_A+,G21.563-0.031,G 21.562-0.033,,0.0430000000,277.6502920,-10.1196940,21.5626660,-0.0327560,,,,117.2,108.8;120.7,,13,Jy,,BRE15,0,,,ATCA/MER,18 30 36.1,-10 07 10.9,M2006dec17 (A2006dec04),0,0,0,,,0,0,,,277.6502920,-10.1196940,21.5626660,-0.0327560,,,,,,,1,,,,G21.5609-0.0298,
1,5(-1)->6(0)_A+,G21.848-0.240,G 21.848-0.240,,192.0000000000,277.9710830,-9.9626110,21.8480700,-0.2401180,,,,82,81.3;83.8,,0.93,Jy,,BRE15,0,,,PRS,18 31 53.1,-09 57 45.4,,0,0,0,,,0,0,0.930,,277.9710830,-9.9626110,21.8480700,-0.2401180,,,,,,,1,,,,G21.8481-0.2401,
1,5(-1)->6(0)_A+,G21.848-0.240,G 21.848-0.240,,0.0430000000,277.9710830,-9.9626110,21.8480700,-0.2401180,,,,81.9,81.3;83.8,,0.7,Jy,,BRE15,0,,,ATCA/MER,18 31 53.1,-09 57 45.4,M2008feb20,0,0,0,,,0,0,,,277.9710830,-9.9626110,21.8480700,-0.2401180,,,,,,,1,,,,G21.8481-0.2401,
1,5(-1)->6(0)_A+,G21.880+0.014,G 21.880+0.014,,192.0000000000,277.7572920,-9.8168060,21.8799300,0.0140530,,,,20.4,16.6;21.6,,5.36,Jy,,BRE15,0,,,PRS,18 31 1.7,-09 49 0.5,,0,0,0,,,0,0,5.360,,277.7572920,-9.8168060,21.8799300,0.0140530,,,,,,,1,,,,G21.8801+0.0140,
1,5(-1)->6(0)_A+,G21.880+0.014,G 21.880+0.014,,0.0430000000,277.7572920,-9.8168060,21.8799300,0.0140530,,,,20.3,16.6;21.6,,5.5,Jy,,BRE15,0,,,ATCA/MER,18 31 1.7,-09 49 0.5,A2014feb10 (W98),0,0,0,,,0,0,,,277.7572920,-9.8168060,21.8799300,0.0140530,,,,,,,1,,,,G21.8801+0.0140,
1,5(-1)->6(0)_A+,G22.039+0.222,G 22.039+0.222,,192.0000000000,277.6445830,-9.5797220,22.0386450,0.2222850,,,,49.5,45.3;55.2,,4.97,Jy,,BRE15,0,,,PRS,18 30 34.7,-09 34 47,,0,0,0,,,0,0,4.970,,277.6445830,-9.5797220,22.0386450,0.2222850,,,,,,,1,,,,G22.0386+0.2223,
1,5(-1)->6(0)_A+,G22.039+0.222,G 22.039+0.222,,0.0430000000,277.6445830,-9.5797220,22.0386450,0.2222850,,,,53.2,45.3;55.2,,5.9,Jy,,BRE15,0,,,ATCA/MER,18 30 34.7,-09 34 47,Cyg09 (A2006dec04),0,0,0,,,0,0,,,277.6445830,-9.5797220,22.0386450,0.2222850,,,,,,,1,,,,G22.0386+0.2223,
1,5(-1)->6(0)_A+,G22.335-0.155,G 22.335-0.155,,192.0000000000,278.1225420,-9.4915830,22.3347810,-0.1548710,,,,35.6,23.1;42.1,,38.88,Jy,,BRE15,0,,,PRS,18 32 29.4,-09 29 29.7,,0,0,0,,,0,0,38.880,,278.1225420,-9.4915830,22.3347810,-0.1548710,,,,,,,1,,,,G22.3348-0.1549,
1,5(-1)->6(0)_A+,G22.335-0.155,G 22.335-0.155,,0.0430000000,278.1225420,-9.4915830,22.3347810,-0.1548710,,,,35.6,23.1;42.1,,37.6,Jy,,BRE15,0,,,ATCA/MER,18 32 29.4,-09 29 29.7,C09 (Bart09),0,0,0,,,0,0,,,278.1225420,-9.4915830,22.3347810,-0.1548710,,,,,,,1,,,,G22.3348-0.1549,
1,5(-1)->6(0)_A+,G22.356+0.066,G 22.356+0.066,,192.0000000000,277.9338330,-9.3700830,22.3565070,0.0663640,,,,80.2,75.2;89.6,,12.92,Jy,,BRE15,0,,,PRS,18 31 44.1,-09 22 12.3,,0,0,0,,,0,0,12.920,,277.9338330,-9.3700830,22.3565070,0.0663640,,,,,,,1,,,,G22.3563+0.0663,
1,5(-1)->6(0)_A+,G22.356+0.066,G 22.356+0.066,,0.0430000000,277.9338330,-9.3700830,22.3565070,0.0663640,,,,80.1,75.2;89.6,,12.3,Jy,,BRE15,0,,,ATCA/MER,18 31 44.1,-09 22 12.3,Bart09 (W98),0,0,0,,,0,0,,,277.9338330,-9.3700830,22.3565070,0.0663640,,,,,,,1,,,,G22.3563+0.0663,
1,5(-1)->6(0)_A+,G22.435-0.169,G 22.435-0.169,,192.0000000000,278.1825830,-9.4092220,22.4351860,-0.1693710,,,,29.6,22;40.3,,13.81,Jy,,BRE15,0,,,PRS,18 32 43.8,-09 24 33.2,,0,0,0,,,0,0,13.810,,278.1825830,-9.4092220,22.4351860,-0.1693710,,,,,,,1,,,,G22.4352-0.1694,
1,5(-1)->6(0)_A+,G22.435-0.169,G 22.435-0.169,,0.0430000000,278.1825830,-9.4092220,22.4351860,-0.1693710,,,,29.6,22;40.3,,13.6,Jy,,BRE15,0,,,ATCA/MER,18 32 43.8,-09 24 33.2,C09 (M2005jan30),0,0,0,,,0,0,,,278.1825830,-9.4092220,22.4351860,-0.1693710,,,,,,,1,,,,G22.4352-0.1694,
1,5(-1)->6(0)_A+,G23.003+0.125,G 23.003+0.124,,192.0000000000,278.1843750,-8.7696390,23.0033310,0.1243670,,,,110.7,109;114.2,,2.47,Jy,,BRE15,0,,,PRS,18 32 44.3,-08 46 10.7,,0,0,0,,,0,0,2.470,,278.1843750,-8.7696390,23.0033310,0.1243670,,,,,,,1,,,,G23.0033+0.1246,
1,5(-1)->6(0)_A+,G23.003+0.125,G 23.003+0.124,,0.0430000000,278.1843750,-8.7696390,23.0033310,0.1243670,,,,110.5,109;114.2,,2.4,Jy,,BRE15,0,,,ATCA/MER,18 32 44.3,-08 46 10.7,A2006dec04,0,0,0,,,0,0,,,278.1843750,-8.7696390,23.0033310,0.1243670,,,,,,,1,,,,G23.0033+0.1246,
1,5(-1)->6(0)_A+,G23.010-0.411,G 23.010-0.410,,192.0000000000,278.6677920,-9.0106390,23.0097280,-0.4105630,,,,74.8,68;87.5,,482.6,Jy,,BRE15,0,,,PRS,18 34 40.3,-09 00 38.3,,0,0,0,,,0,0,482.600,,278.6677920,-9.0106390,23.0097280,-0.4105630,,,,,,,1,,,,G23.0097-0.4106,
1,5(-1)->6(0)_A+,G23.010-0.411,G 23.010-0.410,,0.0430000000,278.6677920,-9.0106390,23.0097280,-0.4105630,,,,74.4,68;87.5,,582,Jy,,BRE15,0,,,ATCA/MER,18 34 40.3,-09 00 38.3,C09 (M2005jan30; Cyg09; Xu09; Mos11),0,0,0,,,0,0,,,278.6677920,-9.0106390,23.0097280,-0.4105630,,,,,,,1,,,,G23.0097-0.4106,
1,5(-1)->6(0)_A+,G23.126+0.395,G 23.126+0.395,,192.0000000000,277.9989580,-8.5358610,23.1260000,0.3949320,,,,22.1,11.9;22.4,,1.95,Jy,,BRE15,0,,,PRS,18 31 59.8,-08 32 9.1,,0,0,0,,,0,0,1.950,,277.9989580,-8.5358610,23.1260000,0.3949320,,,,,,,1,,,,G23.1260+0.3949,
1,5(-1)->6(0)_A+,G23.126+0.395,G 23.126+0.395,,0.0430000000,277.9989580,-8.5358610,23.1260000,0.3949320,,,,13.8,11.9;22.4,,1.1,Jy,,BRE15,0,,,ATCA/MER,18 31 59.8,-08 32 9.1,M2008feb20 (A2014feb09),0,0,0,,,0,0,,,277.9989580,-8.5358610,23.1260000,0.3949320,,,,,,,1,,,,G23.1260+0.3949,
1,5(-1)->6(0)_A+,G23.207-0.378,G 23.207-0.377,,192.0000000000,278.7300830,-8.8208330,23.2065540,-0.3777850,,,,81.7,72.3;85.5,,41.15,Jy,,BRE15,0,,,PRS,18 34 55.2,-08 49 15,,0,0,0,,,0,0,41.150,,278.7300830,-8.8208330,23.2065540,-0.3777850,,,,,,,1,,,,G23.2073-0.3780,
1,5(-1)->6(0)_A+,G23.207-0.378,G 23.207-0.377,,0.0430000000,278.7300830,-8.8208330,23.2065540,-0.3777850,,,,77,72.3;85.5,,37.1,Jy,,BRE15,0,,,ATCA/MER,18 34 55.2,-08 49 15,M2005jan30 (Bart09; A2006dec04),0,0,0,,,0,0,,,278.7300830,-8.8208330,23.2065540,-0.3777850,,,,,,,1,,,,G23.2073-0.3780,
1,5(-1)->6(0)_A+,G23.257-0.240,G 23.257-0.241,,192.0000000000,278.6302500,-8.7129720,23.2568560,-0.2405300,,,,64.1,58.4;66.5,,8.53,Jy,,BRE15,0,,,PRS,18 34 31.3,-08 42 46.7,,0,0,0,,,0,0,8.530,,278.6302500,-8.7129720,23.2568560,-0.2405300,,,,,,,1,,,,G23.2569-0.2405,
1,5(-1)->6(0)_A+,G23.257-0.240,G 23.257-0.241,,0.0430000000,278.6302500,-8.7129720,23.2568560,-0.2405300,,,,63.9,58.4;66.5,,6.4,Jy,,BRE15,0,,,ATCA/MER,18 34 31.3,-08 42 46.7,A2014feb10 (W98),0,0,0,,,0,0,,,278.6302500,-8.7129720,23.2568560,-0.2405300,,,,,,,1,,,,G23.2569-0.2405,
1,5(-1)->6(0)_A+,G23.365-0.290,G 23.365-0.291,,192.0000000000,278.7255420,-8.6404440,23.3646200,-0.2907420,,,,82.6,79.5;83.3,,1.96,Jy,,BRE15,0,,,PRS,18 34 54.1,-08 38 25.6,,0,0,0,,,0,0,1.960,,278.7255420,-8.6404440,23.3646200,-0.2907420,,,,,,,1,,,,G23.3646-0.2900,
1,5(-1)->6(0)_A+,G23.365-0.290,G 23.365-0.291,,0.0430000000,278.7255420,-8.6404440,23.3646200,-0.2907420,,,,82.5,79.5;83.3,,1.5,Jy,,BRE15,0,,,ATCA/MER,18 34 54.1,-08 38 25.6,M2007apr19 (A2006dec04),0,0,0,,,0,0,,,278.7255420,-8.6404440,23.3646200,-0.2907420,,,,,,,1,,,,G23.3646-0.2900,
1,5(-1)->6(0)_A+,G23.389+0.185,G 23.389+0.185,,192.0000000000,278.3097080,-8.3993610,23.3890100,0.1853340,,,,74.6,71.9;77.6,,39.07,Jy,,BRE15,0,,,PRS,18 33 14.3,-08 23 57.7,,0,0,0,,,0,0,39.070,,278.3097080,-8.3993610,23.3890100,0.1853340,,,,,,,1,,,,G23.3891+0.1853,
1,5(-1)->6(0)_A+,G23.389+0.185,G 23.389+0.185,,0.0430000000,278.3097080,-8.3993610,23.3890100,0.1853340,,,,75.4,71.9;77.6,,48.3,Jy,,BRE15,0,,,ATCA/MER,18 33 14.3,-08 23 57.7,M2005jan30 (Bart09),0,0,0,,,0,0,,,278.3097080,-8.3993610,23.3890100,0.1853340,,,,,,,1,,,,G23.3891+0.1853,
1,5(-1)->6(0)_A+,G23.437-0.184,G 23.437-0.184,,192.0000000000,278.6636250,-8.5275830,23.4366060,-0.1844220,,,,103,100.5;112.8,,75.42,Jy,,BRE15,0,,,PRS,18 34 39.3,-08 31 39.3,,0,0,0,,,0,0,75.420,,278.6636250,-8.5275830,23.4366060,-0.1844220,,,,,,,1,,,,G23.4370-0.1831,
1,5(-1)->6(0)_A+,G23.437-0.184,G 23.437-0.184,,0.0430000000,278.6636250,-8.5275830,23.4366060,-0.1844220,,,,102.9,100.5;112.8,,86,Jy,,BRE15,0,,,ATCA/MER,18 34 39.3,-08 31 39.3,Fuji14 (A2006dec04; C09; W98),0,0,0,,,0,0,,,278.6636250,-8.5275830,23.4366060,-0.1844220,,,,,,,1,,,,G23.4370-0.1831,
1,5(-1)->6(0)_A+,G23.437-0.184,G 23.440-0.182,,192.0000000000,278.6632500,-8.5237220,23.4398620,-0.1823140,,,,96.6,94.7;100.4,,47.19,Jy,,BRE15,0,,,PRS,18 34 39.2,-08 31 25.4,,0,0,0,,,0,0,47.190,,278.6632500,-8.5237220,23.4398620,-0.1823140,,,,,,,1,,,,G23.4370-0.1831,
1,5(-1)->6(0)_A+,G23.437-0.184,G 23.440-0.182,,0.0430000000,278.6632500,-8.5237220,23.4398620,-0.1823140,,,,96.6,94.7;100.4,,56.6,Jy,,BRE15,0,,,ATCA/MER,18 34 39.2,-08 31 25.4,Brunth09 (Fuji14; C09; W98),0,0,0,,,0,0,,,278.6632500,-8.5237220,23.4398620,-0.1823140,,,,,,,1,,,,G23.4370-0.1831,
1,5(-1)->6(0)_A+,G23.484+0.097,G 23.484+0.097,,192.0000000000,278.4335420,-8.3557220,23.4842400,0.0967620,,,,87.2,81.4;93.5,,9.33,Jy,,BRE15,0,,,PRS,18 33 44.1,-08 21 20.6,,0,0,0,,,0,0,9.330,,278.4335420,-8.3557220,23.4842400,0.0967620,,,,,,,1,,,,G23.4840+0.0968,
1,5(-1)->6(0)_A+,G23.484+0.097,G 23.484+0.097,,0.0430000000,278.4335420,-8.3557220,23.4842400,0.0967620,,,,87,81.4;93.5,,8.8,Jy,,BRE15,0,,,ATCA/MER,18 33 44.1,-08 21 20.6,W98 (A2014feb10),0,0,0,,,0,0,,,278.4335420,-8.3557220,23.4842400,0.0967620,,,,,,,1,,,,G23.4840+0.0968,
1,5(-1)->6(0)_A+,G23.657-0.127,G 23.657-0.127,,192.0000000000,278.7148330,-8.3059170,23.6566960,-0.1272990,,,,82.4,76;87.9,,14.17,Jy,,BRE15,0,,,PRS,18 34 51.6,-08 18 21.3,,0,0,0,,,0,0,14.170,,278.7148330,-8.3059170,23.6566960,-0.1272990,,,,,,,1,,,,G23.6567-0.1273,
1,5(-1)->6(0)_A+,G23.657-0.127,G 23.657-0.127,,0.0430000000,278.7148330,-8.3059170,23.6566960,-0.1272990,,,,82.4,76;87.9,,13.6,Jy,,BRE15,0,,,ATCA/MER,18 34 51.6,-08 18 21.3,Bart09 (Niez05),0,0,0,,,0,0,,,278.7148330,-8.3059170,23.6566960,-0.1272990,,,,,,,1,,,,G23.6567-0.1273,
1,5(-1)->6(0)_A+,G23.706-0.198,G 23.706-0.198,,192.0000000000,278.8015420,-8.2942780,23.7065300,-0.1981060,,,,79.1,58.1;81.8,,11.74,Jy,,BRE15,0,,,PRS,18 35 12.4,-08 17 39.4,,0,0,0,,,0,0,11.740,,278.8015420,-8.2942780,23.7065300,-0.1981060,,,,,,,1,,,,G23.7065-0.1981,
1,5(-1)->6(0)_A+,G23.706-0.198,G 23.706-0.198,,0.0430000000,278.8015420,-8.2942780,23.7065300,-0.1981060,,,,78.7,58.1;81.8,,15.7,Jy,,BRE15,0,,,ATCA/MER,18 35 12.4,-08 17 39.4,Bart09 (W98),0,0,0,,,0,0,,,278.8015420,-8.2942780,23.7065300,-0.1981060,,,,,,,1,,,,G23.7065-0.1981,
1,5(-1)->6(0)_A+,G23.901+0.066,G 23.885+0.060,,192.0000000000,278.6535000,-8.0168610,23.8853080,0.0597200,,,,43.9,43.6;45.3,,1.51,Jy,,BRE15,0,,,PRS,18 34 36.8,-08 01 0.7,,0,0,0,,,0,0,1.510,,278.6535000,-8.0168610,23.8853080,0.0597200,,,,,,,1,,,,G23.8854+0.0597,
1,5(-1)->6(0)_A+,G23.901+0.066,G 23.885+0.060,,0.0430000000,278.6535000,-8.0168610,23.8853080,0.0597200,,,,45,43.6;45.3,,1.9,Jy,,BRE15,0,,,ATCA/MER,18 34 36.8,-08 01 0.7,A2014feb09,0,0,0,,,0,0,,,278.6535000,-8.0168610,23.8853080,0.0597200,,,,,,,1,,,,G23.8854+0.0597,
1,5(-1)->6(0)_A+,G23.901+0.066,G 23.901+0.077,,192.0000000000,278.6455000,-7.9950560,23.9010130,0.0767960,,,,31.6,31.2;36,,0.79,Jy,,BRE15,0,,,PRS,18 34 34.9,-07 59 42.2,,0,0,0,,,0,0,0.790,,278.6455000,-7.9950560,23.9010130,0.0767960,,,,,,,1,,,,G23.9010+0.0768,
1,5(-1)->6(0)_A+,G23.901+0.066,G 23.901+0.077,,0.0430000000,278.6455000,-7.9950560,23.9010130,0.0767960,,,,35.7,31.2;36,,0.7,Jy,,BRE15,0,,,ATCA/MER,18 34 34.9,-07 59 42.2,M2007apr09 (A2014feb09),0,0,0,,,0,0,,,278.6455000,-7.9950560,23.9010130,0.0767960,,,,,,,1,,,,G23.9010+0.0768,
1,5(-1)->6(0)_A+,G23.966-0.110,G 23.966-0.109,,192.0000000000,278.8425420,-8.0229170,23.9661210,-0.1092390,,,,70.9,66.9;75.1,,18.64,Jy,,BRE15,0,,,PRS,18 35 22.2,-08 01 22.5,,0,0,0,,,0,0,18.640,,278.8425420,-8.0229170,23.9661210,-0.1092390,,,,,,,1,,,,G23.9661-0.1098,
1,5(-1)->6(0)_A+,G23.966-0.110,G 23.966-0.109,,0.0430000000,278.8425420,-8.0229170,23.9661210,-0.1092390,,,,70.9,66.9;75.1,,20,Jy,,BRE15,0,,,ATCA/MER,18 35 22.2,-08 01 22.5,Bart09 (Niez05; Cyg09),0,0,0,,,0,0,,,278.8425420,-8.0229170,23.9661210,-0.1092390,,,,,,,1,,,,G23.9661-0.1098,
1,5(-1)->6(0)_A+,G23.996-0.100,G 23.986-0.089,,192.0000000000,278.8337080,-7.9958330,23.9861390,-0.0890090,,,,65.1,63.8;67.1,,2.54,Jy,,BRE15,0,,,PRS,18 35 20.1,-07 59 45,,0,0,0,,,0,0,2.540,,278.8337080,-7.9958330,23.9861390,-0.0890090,,,,,,,1,,,,G23.9861-0.0890,
1,5(-1)->6(0)_A+,G23.996-0.100,G 23.986-0.089,,0.0430000000,278.8337080,-7.9958330,23.9861390,-0.0890090,,,,65.1,63.8;67.1,,1.5,Jy,,BRE15,0,,,ATCA/MER,18 35 20.1,-07 59 45,Cyg09,0,0,0,,,0,0,,,278.8337080,-7.9958330,23.9861390,-0.0890090,,,,,,,1,,,,G23.9861-0.0890,
1,5(-1)->6(0)_A+,G23.996-0.100,G 23.996-0.100,,192.0000000000,278.8478750,-7.9916110,23.9963450,-0.0995210,,,,68.2,65.9;68.6,,3.02,Jy,,BRE15,0,,,PRS,18 35 23.5,-07 59 29.8,,0,0,0,,,0,0,3.020,,278.8478750,-7.9916110,23.9963450,-0.0995210,,,,,,,1,,,,G23.9958-0.0997,
1,5(-1)->6(0)_A+,G23.996-0.100,G 23.996-0.100,,0.0430000000,278.8478750,-7.9916110,23.9963450,-0.0995210,,,,68.2,65.9;68.6,,1.7,Jy,,BRE15,0,,,ATCA/MER,18 35 23.5,-07 59 29.8,Cyg09,0,0,0,,,0,0,,,278.8478750,-7.9916110,23.9963450,-0.0995210,,,,,,,1,,,,G23.9958-0.0997,
1,5(-1)->6(0)_A+,G24.148-0.009,G 24.148-0.009,,192.0000000000,278.8372500,-7.8154720,24.1478780,-0.0091140,,,,17.5,16.4;19.8,,27.11,Jy,,BRE15,0,,,PRS,18 35 20.9,-07 48 55.7,,0,0,0,,,0,0,27.110,,278.8372500,-7.8154720,24.1478780,-0.0091140,,,,,,,1,,,,G24.1480-0.0091,
1,5(-1)->6(0)_A+,G24.148-0.009,G 24.148-0.009,,0.0430000000,278.8372500,-7.8154720,24.1478780,-0.0091140,,,,17.4,16.4;19.8,,41.9,Jy,,BRE15,0,,,ATCA/MER,18 35 20.9,-07 48 55.7,Bart09 (Niez05; Xu09),0,0,0,,,0,0,,,278.8372500,-7.8154720,24.1478780,-0.0091140,,,,,,,1,,,,G24.1480-0.0091,
1,5(-1)->6(0)_A+,G24.329+0.144,G 24.329+0.144,,192.0000000000,278.7837080,-7.5843330,24.3286530,0.1443820,,,,110.2,107.1;120.1,,5.67,Jy,,BRE15,0,,,PRS,18 35 8.1,-07 35 3.6,,0,0,0,,,0,0,5.670,,278.7837080,-7.5843330,24.3286530,0.1443820,,,,,,,1,,,,G24.3287+0.1440,
